ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513708;Médée;"SCHIAVONE Andrea";;"RF 53026, Recto";"Département des Arts graphiques"
cl020207597;"Fontaine de Médée";"Le Brun, Charles";"vers 1668";"INV 29825, Recto; NIII 13213; MA 10734; Guiffrey et Marcel G 5978; vol.12, p.223";"Département des Arts graphiques"
cl020572473;"Médée et Jason";"Aldegrever, Heinrich";1529;"L 19 LR/60 Recto; 1231; vol.9, p.18";"Département des Arts graphiques"
cl020524813;Médée.;"BAHUET Alfred-Louis";;"6674 C/ Recto; PFH-8290";"Département des Arts graphiques"
cl020232050;"Médée tuant ses enfants";"Passeri, Giuseppe";;"RF 42267, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020232051;"Médée tuant ses enfants";"Passeri, Giuseppe";;"RF 42267, Verso; vol.31, p.170";"Département des Arts graphiques"
cl020585396;Médée;"AMMAN Jost";;"L 125 LR/55 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020596751;Medee;"BELLA Stefano della";1698;"L 170 LR/193 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl010093534;Médée;"Gasq, Paul Jean Baptiste ; France";1893;"RF 1154";"Sculptures des jardins"
cl020010626;"Médée égorgeant le bélier devant les filles de Pélias.";"Bouchardon, Edme";"Vers 1723/1732";"INV 24669, Recto; NIII 29639; MA 12646; Guiffrey et Marcel G 735; vol.10, p.178";"Département des Arts graphiques"
cl020137974;"Médée et les filles de Pélias";"Chapu, Henri";;"RF 23135, 4; vol.24, p.437";"Département des Arts graphiques"
cl010301259;"Tirage d'un fragment du sarcophage dit “de Médée et Créüse”";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1642.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270882;"Tirage d’un relief représentant Médée et les Péliades";;;"Gy 0449";"Département des Antiquités grecques, étrusques et romaines"
cl020143840;"Portrait-charge de Sarah Bernhardt dans 'Médée'";"CAPPIELLO Leonetto";1898;"RF 37356, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020576745;"Médée remet à Jason ses dieux pénates";"Pencz, Georg";1539;"L 40 LR/68 Recto; 399; vol.9, p.39";"Département des Arts graphiques"
cl020010627;"Médée sur un char trainé par des dragons ailés";"Bouchardon, Edme";"Vers 1723/1732";"INV 24670, Recto; NIII 29640; MA 12646; vol.10, p.178";"Département des Arts graphiques"
cl010059373;"Médée furieuse";"Delacroix, Eugène ; France";1862;"RF 1402";"Département des Peintures"
cl010456913;"Médée furieuse";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-13";"Musée national Eugène-Delacroix"
cl010456914;"Médée furieuse";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-14";"Musée national Eugène-Delacroix"
cl020577094;"Miroir à main représentant Médée et Pélias";"Delaune, Etienne";1561;"L 49 LR/290 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020578047;"Medée. Dans l'Opera de Jason et Medée";"GAILLARD René";;"L 80 LR/59 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020585398;"Jason et Médée";"AMMAN Jost";;"L 125 LR/57 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020590637;"Aétes et Médée, étude pour le Combat des soldats nés des dents du serpent";"Troy, Jean-François de";"Vers 1742/1744";"RF 54939, Recto";"Département des Arts graphiques"
cl010055021;"Médée et Jason";"France ; Van Loo, Charles-André";"1700 / 1800  (XVIIIe siècle)";"MI 1416; 872 5 18";"Département des Peintures"
cl020585360;"Jason et Médée";"AMMAN Jost";;"L 125 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010456848;"Médée, d'après Delacroix";"Chassériau, Théodore";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2014-2";"Musée national Eugène-Delacroix"
cl010455767;"La Médée, d'après Delacroix";"Lassalle-Bordes, Gustave";"1800 / 1900  (XIXe siècle)";"MD 1993-8";"Musée national Eugène-Delacroix"
cl010456139;"Médée furieuse, d'après Delacroix";"Lassalle, Emile";1856;"MD 2002-84";"Musée national Eugène-Delacroix"
