ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361026;"sceau cylindre ; moulage";;;"G S.N.3";"Département des Antiquités orientales"
cl010375137;"moulage ; empreinte de sceau";;"1750 / 1950  (époque moderne)";"E 33734";"Département des Antiquités égyptiennes"
cl010375812;"moulage d'une empreinte de sceau cylindre";;"1750 / 1950  (époque moderne)";"E 33375";"Département des Antiquités égyptiennes"
cl010424702;sceau;;;"CN 17196; 28549";"Service de l'Histoire du Louvre"
cl010375131;"Moulage du sceau cylindre Louvre E 13441";;"1750 / 1950  (époque moderne)";"E 33760";"Département des Antiquités égyptiennes"
cl010034708;"empreinte de sceau";;"400 / 599  (époque byzantine)";"E 12864";"Département des Antiquités égyptiennes"
cl010375154;"Empreinte du sceau-cylindre E 13441";;"1750 / 1950  (époque moderne)";"E 33726";"Département des Antiquités égyptiennes"
cl010498841;"Moulage du buste de la statue de Chepenoupet E 20371";;"1750 / 1950  (époque moderne)";"E 33697";"Département des Antiquités égyptiennes"
cl010017763;sceau;;"395 / 641  (époque byzantine)";"E 11119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202758;sceau;;"395 / 641  (époque byzantine)";"E 33077; EG 64 ?";"Département des Antiquités égyptiennes"
cl010202756;sceau;;"395 / 641  (époque byzantine)";"AF 13344";"Département des Antiquités égyptiennes"
cl010202757;sceau;;"395 / 641  (époque byzantine)";"AF 13345";"Département des Antiquités égyptiennes"
cl010202753;sceau;;"395 / 641  (époque byzantine)";"AF 13342";"Département des Antiquités égyptiennes"
cl010051244;sceau;;"395 / 641  (époque byzantine)";"AF 13341";"Département des Antiquités égyptiennes"
cl010202755;sceau;;"395 / 641  (époque byzantine)";"AF 13343";"Département des Antiquités égyptiennes"
cl010112274;"Matrice de sceau : Friedrich Klefer.";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 584; MAT 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010375158;"Empreinte d'un sceau du domaine d'Amon";;"1750 / 1950  (époque moderne)";"E 33750";"Département des Antiquités égyptiennes"
cl010374977;"Moulage de la sphinge du Museo di Scultura Antica Barracco de Rome (inv. MB 13)";;"1750 / 1950  (époque moderne)";"E 8072";"Département des Antiquités égyptiennes"
cl010374943;"Empreinte du sceau-cylindre E 27080";;"1750 / 1950  (époque moderne)";"E 33670";"Département des Antiquités égyptiennes"
cl010374944;"7 empreintes d'un sceau cylindre au nom de Montouhotep II";;"1750 / 1950  (époque moderne)";"E 33790";"Département des Antiquités égyptiennes"
cl010375182;"empreinte du sceau cylindre du Musée Guimet id. 19564";;"1750 / 1950  (époque moderne)";"E 33741";"Département des Antiquités égyptiennes"
cl010096959;"Surmoulé d'un sceau des Quinze-vingts";Anonyme;;"MRR 396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301754;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2878; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301745;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2862; S 558.3182";"Département des Antiquités grecques, étrusques et romaines"
cl010301743;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2860; S 558.2419.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010301715;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2819; S 558.2855.ao";"Département des Antiquités grecques, étrusques et romaines"
cl010301729;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2840; S 558.3178";"Département des Antiquités grecques, étrusques et romaines"
cl010301779;empreinte;;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2912; S 558.a.2852";"Département des Antiquités grecques, étrusques et romaines"
cl010301727;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2837; S 558.2420";"Département des Antiquités grecques, étrusques et romaines"
cl010273148;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3732";"Département des Antiquités grecques, étrusques et romaines"
