ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010171905;"boucle d'oreille";;"-1230 / -1050  (Chypriote récent III)";"MNB 337 A";"Département des Antiquités orientales"
cl010171860;"boucle d'oreille";;"-1230 / -1050  (Chypriote récent III)";"MNB 337 B";"Département des Antiquités orientales"
cl010142881;"boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18085";"Département des Antiquités orientales"
cl010136101;"boucle d'oreille";;;"AO 11529";"Département des Antiquités orientales"
cl010136100;"boucle d'oreille";;;"AO 11528";"Département des Antiquités orientales"
cl010179524;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5704";"Département des Antiquités orientales"
cl010364782;"boucle d'oreille";;;"SB 17782";"Département des Antiquités orientales"
cl010179690;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5890";"Département des Antiquités orientales"
cl010180258;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 6586";"Département des Antiquités orientales"
cl010364769;"boucle d'oreille";;;"SB 6895";"Département des Antiquités orientales"
cl010179525;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5705";"Département des Antiquités orientales"
cl010364773;"boucle d'oreille";;;"SB 6893";"Département des Antiquités orientales"
cl010364770;"boucle d'oreille";;;"SB 6896";"Département des Antiquités orientales"
cl010364774;"boucle d'oreille";;;"SB 6894";"Département des Antiquités orientales"
cl010364771;"boucle d'oreille";;;"SB 6897";"Département des Antiquités orientales"
