ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142711;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17963";"Département des Antiquités orientales"
cl010142708;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17960";"Département des Antiquités orientales"
cl010142709;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17961";"Département des Antiquités orientales"
cl010142712;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17964";"Département des Antiquités orientales"
cl010142707;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17959; SB 6924";"Département des Antiquités orientales"
cl010142710;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17962; S 989";"Département des Antiquités orientales"
cl010142713;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17965; S 989";"Département des Antiquités orientales"
cl010142718;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17971; S 989";"Département des Antiquités orientales"
cl010238091;"tendeur d'arc ; doigtier d’archer";;;"AO 13912";"Département des Antiquités orientales"
cl010198753;"doigtier d’archer ; tendeur d'arc";;;"E 98; E 98";"Département des Antiquités orientales"
cl010191259;figurine;;"-305 / 224  (Séleucide)";"SB 20610; AS 7946";"Département des Antiquités orientales"
cl010191262;figurine;;"-305 / 224  (Séleucide)";"SB 20613; U 131";"Département des Antiquités orientales"
cl010191303;figurine;;"-305 / 224  (Séleucide)";"SB 20626";"Département des Antiquités orientales"
cl010191318;figurine;;"-305 / 224  (Séleucide)";"SB 20641; A 6317";"Département des Antiquités orientales"
cl010191253;figurine;;"-305 / 224  (Séleucide)";"SB 20604";"Département des Antiquités orientales"
cl010191254;figurine;;"-305 / 224  (Séleucide)";"SB 20605; H 321";"Département des Antiquités orientales"
cl010191257;figurine;;"-305 / 224  (Séleucide)";"SB 20608; 199 M";"Département des Antiquités orientales"
cl010191258;figurine;;"-305 / 224  (Séleucide)";"SB 20609";"Département des Antiquités orientales"
cl010191261;figurine;;"-305 / 224  (Séleucide)";"SB 20612; M 256";"Département des Antiquités orientales"
cl010191263;figurine;;"-305 / 224  (Séleucide)";"SB 20614; AS 9633";"Département des Antiquités orientales"
cl010191266;figurine;;"-305 / 224  (Séleucide)";"SB 20617; U 29";"Département des Antiquités orientales"
cl010191270;figurine;;"-305 / 224  (Séleucide)";"SB 20621";"Département des Antiquités orientales"
cl010191274;figurine;;"-305 / 224  (Séleucide)";"SB 20625; K 534";"Département des Antiquités orientales"
cl010191304;figurine;;"-305 / 224  (Séleucide)";"SB 20627";"Département des Antiquités orientales"
cl010212881;figurine;;"-305 / 224  (Séleucide)";"SB 20606; K";"Département des Antiquités orientales"
cl010191256;figurine;;"-305 / 224  (Séleucide)";"SB 20607; T 259";"Département des Antiquités orientales"
cl010191260;figurine;;"-305 / 224  (Séleucide)";"SB 20611; N 453";"Département des Antiquités orientales"
cl010191264;figurine;;"-305 / 224  (Séleucide)";"SB 20615; AS 9632";"Département des Antiquités orientales"
cl010191265;figurine;;"-305 / 224  (Séleucide)";"SB 20616";"Département des Antiquités orientales"
cl010191267;figurine;;"-305 / 224  (Séleucide)";"SB 20618; AS 9634";"Département des Antiquités orientales"
cl010191269;figurine;;"-305 / 224  (Séleucide)";"SB 20620";"Département des Antiquités orientales"
cl010191271;figurine;;"-305 / 224  (Séleucide)";"SB 20622; AS 11040";"Département des Antiquités orientales"
cl010191272;figurine;;"-305 / 224  (Séleucide)";"SB 20623; U 131";"Département des Antiquités orientales"
cl010191305;figurine;;"-305 / 224  (Séleucide)";"SB 20628; H 314";"Département des Antiquités orientales"
cl010212886;figurine;;"-305 / 224  (Séleucide)";"SB 20624; M 29";"Département des Antiquités orientales"
