ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002790;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9099; ODL 104; D.86.2.30";"Département des Antiquités égyptiennes"
cl010002791;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9052; ODL 103";"Département des Antiquités égyptiennes"
cl010002793;ostracon;;"-131 / -130  (Harsiesis)";"E 9071; ODL 101";"Département des Antiquités égyptiennes"
cl010002794;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9208; ODL 100";"Département des Antiquités égyptiennes"
cl010003238;"papyrus funéraire";;"-332 / -200  (époque ptolémaïque)";"N 3129";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl010008869;figurine;;"-664 / -332  (Basse Époque)";"E 4204";"Département des Antiquités égyptiennes"
cl010010963;figurine;;"-664 / -332  (Basse Époque)";"E 6857; AF 349";"Département des Antiquités égyptiennes"
cl010015512;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"AF 13888";"Département des Antiquités égyptiennes"
cl010017030;situle;;"-380 / -342 (?)  (XXXe dynastie)";"E 12658";"Département des Antiquités égyptiennes"
cl010018306;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 7689";"Département des Antiquités égyptiennes"
cl010036223;plaquette;;"-664 / -525  (XXVIe dynastie)";"E 32591";"Département des Antiquités égyptiennes"
cl010339704;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 6156 3 ?";"Département des Antiquités égyptiennes"
cl010378695;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 01";"Département des Antiquités égyptiennes"
cl010378696;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 04";"Département des Antiquités égyptiennes"
cl010378700;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 08";"Département des Antiquités égyptiennes"
cl010002204;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 3153; N 3142";"Département des Antiquités égyptiennes"
cl010002681;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096";"Département des Antiquités égyptiennes"
cl010002792;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9077; ODL 102";"Département des Antiquités égyptiennes"
cl010003050;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7892 BIS; ODL 287";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010014478;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 3662; Salt n°3845";"Département des Antiquités égyptiennes"
cl010016369;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 6156 2";"Département des Antiquités égyptiennes"
cl010016371;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 6156 1";"Département des Antiquités égyptiennes"
cl010019919;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2692; N 421; Cat. 98";"Département des Antiquités égyptiennes"
cl010025301;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 22036; EG 1930; MG 14700; MG 4537";"Département des Antiquités égyptiennes"
cl010037860;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"E 32787";"Département des Antiquités égyptiennes"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010378699;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 07";"Département des Antiquités égyptiennes"
cl010378702;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 12";"Département des Antiquités égyptiennes"
cl010002798;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9146; ODL 108";"Département des Antiquités égyptiennes"
cl010002841;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9181; ODL 912";"Département des Antiquités égyptiennes"
cl010002940;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9076; E 8076 ERR; ODL 1354";"Département des Antiquités égyptiennes"
cl010003083;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9195; ODL 73";"Département des Antiquités égyptiennes"
cl010006918;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 12981";"Département des Antiquités égyptiennes"
cl010017748;"Table d'offrandes de Ptahemhat";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 194";"Département des Antiquités égyptiennes"
cl010019855;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3587; Cat. 154";"Département des Antiquités égyptiennes"
