ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022080;"Sans-abri de Londres endormis sur un banc";"DORE Gustave";1870;"RF 6888, Recto; vol.21, p.301";"Département des Arts graphiques"
cl020026111;"La Charité des poissonniers : étude dans un quartier de Londres";"DORE Gustave";1877;"RF 12234, Recto; vol.23, p.236";"Département des Arts graphiques"
cl020032776;"L'Ascension du Mont-Cervin";"DORE Gustave";1865;"RF 29946, Recto; vol.26, p.152";"Département des Arts graphiques"
cl020032777;"Catastrophe au Mont-Cervin ; la chute";"DORE Gustave";1865;"RF 29947, Recto; vol.26, p.152";"Département des Arts graphiques"
cl020036724;"Le rassemblement des troupeaux dans le Bois de Boulogne";"DORE Gustave";1870;"RF 35722, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020114900;"Paysage d'Ecosse avec des ruines : Loch Müke";"DORE Gustave";1873;"RF 2013, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020145785;"Roger, Aldigier et Richardet rencontrant Marphise";"DORE Gustave";;"RF 38955, Recto; vol.30, p.171";"Département des Arts graphiques"
cl020230757;"Scène de la rue à Londres";"DORE Gustave";;"RF 41389, Recto; vol.31, p.59";"Département des Arts graphiques"
cl020231205;"La nuit de Noël";"DORE Gustave";;"RF 41552, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020502804;Paysage;"DORE Gustave";1870;"RF 6888, Verso";"Département des Arts graphiques"
cl020508374;"30 oct. 1876, Léon, à M. Templier, passages autographes du baron Davillier";"DORE Gustave";1876;"A 901, Recto; Inventaire Autographes C 901";"Département des Arts graphiques"
cl020509793;"Sans date, Couvent de Sainte-Odile, à M. Wolf";"DORE Gustave";;"A 900, Recto; Inventaire Autographes C 900";"Département des Arts graphiques"
cl020509794;"29 octobre 1857, sans lieu, à M. Alfred Bruyas";"DORE Gustave";1857;"A 902, Recto; Inventaire Autographes C 902";"Département des Arts graphiques"
cl020609816;"Paysage de montagne avec un promeneur";"DORE Gustave";"novembre 1879";"RF 54956, Recto";"Département des Arts graphiques"
cl020609817;"Laissez venir à moi les petits enfants";"DORE Gustave";1866;"RF 54955, Recto";"Département des Arts graphiques"
