ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147065;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 22335";"Département des Antiquités orientales"
cl010143108;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1858; CCO A. 922";"Département des Antiquités orientales"
cl010137787;"sceau cylindre";;"-1800 / -1600  (Bronze moyen II)";"AO 13093";"Département des Antiquités orientales"
cl010162294;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 3757; CCO A. 925";"Département des Antiquités orientales"
cl010166875;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 6178; CCO A. 930";"Département des Antiquités orientales"
cl010145746;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 2103; CCO A. 604";"Département des Antiquités orientales"
cl010135561;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 10855";"Département des Antiquités orientales"
cl010167990;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 7296; CCO A. 932";"Département des Antiquités orientales"
cl010169644;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 9043";"Département des Antiquités orientales"
cl010146740;"Sceau de Ana-Sin-Taklaku, fonctionnaire de Zimrî-Lîm usurpé par Ada-Sharrum";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 21988";"Département des Antiquités orientales"
