ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010186530;relief;;"400 / 600  (Sassanide)";"SB 13914; AC 886; G 103";"Département des Antiquités orientales"
cl010150454;applique;;"-1400 / -1300  (Médio-élamite)";"AO 26074";"Département des Antiquités orientales"
cl010244084;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7421";"Département des Antiquités orientales"
cl010174447;stèle;;"vers -650";"SB 16; SB 148; SB 10296; A 6096; A 6099; AS 1332; PEZARD ET POTTIER 15";"Département des Antiquités orientales"
cl010120395;hache;;;"SB 10477; M 50";"Département des Antiquités orientales"
cl010120396;hache;;;"SB 10468";"Département des Antiquités orientales"
cl010120404;hache;;;"SB 10472";"Département des Antiquités orientales"
cl010120407;hache;;;"SB 10480";"Département des Antiquités orientales"
cl010120408;hache;;;"SB 9626; AS 8155";"Département des Antiquités orientales"
cl010120409;hache;;;"SB 10478";"Département des Antiquités orientales"
cl010120428;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"SB 8828; U 185";"Département des Antiquités orientales"
cl010120429;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"SB 10222; S 184";"Département des Antiquités orientales"
cl010120432;hache;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10221; T 313";"Département des Antiquités orientales"
cl010120435;hache;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6814";"Département des Antiquités orientales"
cl010120437;hache;;"-2004 / -1595  (Isin-Larsa [?])";"SB 6807";"Département des Antiquités orientales"
cl010120438;hache;;;"SB 10233; Deshayes 1396";"Département des Antiquités orientales"
cl010120442;hache;;;"SB 2913; Deshayes 1403";"Département des Antiquités orientales"
cl010120446;hache;;;"SB 10489; E 607";"Département des Antiquités orientales"
cl010120447;hache;;;"SB 10228; Deshayes 1401";"Département des Antiquités orientales"
cl010120452;hache;;;"SB 10234";"Département des Antiquités orientales"
cl010120455;hache;;;"SB 10761; AS 8371";"Département des Antiquités orientales"
cl010120750;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5074; GTZ 603";"Département des Antiquités orientales"
cl010120751;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5059; GTZ 495";"Département des Antiquités orientales"
cl010120758;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5022; GTZ 472";"Département des Antiquités orientales"
cl010120759;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5023; GTZ 654";"Département des Antiquités orientales"
cl010120761;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5038; GTZ 466";"Département des Antiquités orientales"
cl010120763;boîte;;"-1340 / -1300  (Médio-élamite)";"SB 4589; GTZ 286";"Département des Antiquités orientales"
cl010120770;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5090; GTZ 924";"Département des Antiquités orientales"
cl010120774;vase;;"-3500 / -3100  (Uruk)";"SB 18700; AS 4540";"Département des Antiquités orientales"
cl010120776;vase;;"-3500 / -3100  (Uruk)";"SB 18702; R 153";"Département des Antiquités orientales"
cl010120778;vase;;"-3500 / -3100  (Uruk)";"SB 18704; E 342";"Département des Antiquités orientales"
cl010120781;vase;;"-3500 / -3100  (Uruk)";"SB 8774; SAC 3344.4";"Département des Antiquités orientales"
cl010120783;vase;;"-3500 / -3100  (Uruk)";"SB 18775; AS 2440";"Département des Antiquités orientales"
cl010120789;vase;;"-3500 / -3100  (Uruk)";"SB 18776";"Département des Antiquités orientales"
cl010120790;vase;;"-3500 / -3100  (Uruk)";"SB 18777; R 151";"Département des Antiquités orientales"
cl010120791;vase;;"-3500 / -3100  (Uruk)";"SB 18778; R 436";"Département des Antiquités orientales"
