ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013868;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 2; S 1661";"Département des Antiquités égyptiennes"
cl010009452;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 7; AF 6833; S 1380";"Département des Antiquités égyptiennes"
cl010015656;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 105";"Département des Antiquités égyptiennes"
cl010074055;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4076; N 441";"Département des Antiquités égyptiennes"
cl010015658;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 100";"Département des Antiquités égyptiennes"
cl010014807;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 5; S 1369";"Département des Antiquités égyptiennes"
cl010014897;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 106";"Département des Antiquités égyptiennes"
cl010014896;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 6; AF 9165; S 1372";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010073981;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 489; IM 4012";"Département des Antiquités égyptiennes"
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010074017;"stèle cintrée ; stèle biface";;"-570 / -486 (?)  (Khenemibrê Amasis [?] ; Darius I [?])";"IM 4040; N 421 407 ?";"Département des Antiquités égyptiennes"
cl010052201;"stèle cintrée";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4067; N 418";"Département des Antiquités égyptiennes"
cl010021551;"stèle cintrée";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4108";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010074005;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"IM 4030; N 421 ?";"Département des Antiquités égyptiennes"
cl010020114;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"N 414; IM 3441; AF 122; Cat. 25; S 1907";"Département des Antiquités égyptiennes"
cl010074075;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4097";"Département des Antiquités égyptiennes"
cl010074007;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4033; SN 79";"Département des Antiquités égyptiennes"
cl010019291;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 2690; S 1969 (?); Cat. 40";"Département des Antiquités égyptiennes"
cl010019289;stèle;;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3595; Cat. 34; S 1970";"Département des Antiquités égyptiennes"
cl010074113;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4111; N 421 473 ?";"Département des Antiquités égyptiennes"
cl010077082;"stèle cintrée";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6246";"Département des Antiquités égyptiennes"
cl010025376;"stèle cintrée ; stèle à un registre";;"-332 / -30  (époque ptolémaïque)";"E 13074; CM 59";"Département des Antiquités égyptiennes"
cl010007404;"statue stéléphore ; statue";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"N 436; IM 4206";"Département des Antiquités égyptiennes"
cl010051819;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 78";"Département des Antiquités égyptiennes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010020116;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3719; N 421; Cat. 27";"Département des Antiquités égyptiennes"
cl010051797;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 6";"Département des Antiquités égyptiennes"
cl010011068;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13; N 349; Drovetti n°276";"Département des Antiquités égyptiennes"
cl010019918;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2680; N 421; Cat. 97";"Département des Antiquités égyptiennes"
cl010074117;"stèle cintrée ; stèle biface";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 4115";"Département des Antiquités égyptiennes"
cl010020366;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3745; N 421 63; Cat. 50";"Département des Antiquités égyptiennes"
cl010009464;statue;;"-282 / -180  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; Ptolémée IV Philopator ; Ptolémée V Epiphane)";"N 2456; IM 6165; S 986";"Département des Antiquités égyptiennes"
cl010029574;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"C 119; N 270";"Département des Antiquités égyptiennes"
cl010027963;"statue cube ; statue naophore";;"-1295 / -1069  (époque ramesside)";"E 20368; MG 2869; Raifé n°4";"Département des Antiquités égyptiennes"
cl010019293;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3091; Cat. 42; S 1967 ?";"Département des Antiquités égyptiennes"
cl010013145;"statue naophore ; statue cube";;"-1295 / -1069  (époque ramesside)";"A 78; N 79; Drovetti n°447";"Département des Antiquités égyptiennes"
cl010051841;stèle;;"-522 / -486  (Darius I)";"IM 1248 ?";"Département des Antiquités égyptiennes"
cl010074022;"stèle cintrée ; stèle biface";;"-522 / -486  (Darius I)";"N 677; IM 4044";"Département des Antiquités égyptiennes"
cl010074114;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 620; IM 4112";"Département des Antiquités égyptiennes"
cl010075161;"stèle cintrée ; stèle biface";;"-664 / -526 (?)  (XXVIe dynastie [?])";"IM 5343; N 421 344 ?";"Département des Antiquités égyptiennes"
cl010020347;"stèle rectangulaire";;"-778 / -769  (Ousermaâtrê Pami)";"IM 4205; Cat. 24; S 1906 ?";"Département des Antiquités égyptiennes"
cl010019292;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3092 ?; Cat. 41";"Département des Antiquités égyptiennes"
cl010052432;"stèle cintrée";;-357;"N 421 659; IM 3372";"Département des Antiquités égyptiennes"
