ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001096;"Le Christ chassant les marchands du Temple";"LIGORIO Pirro";;"INV 597, Recto; NIII 563; MA 556; vol.1, p.105";"Département des Arts graphiques"
cl020001108;"Char d'Apollon ; Vulcain forgeant ; un homme recevant un bouclier";"LIGORIO Pirro";;"INV 609, Recto; NIII 589; MA 580; vol.1, p.108";"Département des Arts graphiques"
cl020001112;"Un homme nu, assis, bénissant deux jeunes gens agenouillés : scène de mariage antique?";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 613, Recto; NIII 2046; MA 1972; Inventaire italien, t. V X 1059; vol.1, p.109";"Département des Arts graphiques"
cl020001152;"Le Christ chassant les marchands du Temple";"LIGORIO Pirro";;"INV 646, Recto; NIII 7545; MA 7035; vol.1, p.114";"Département des Arts graphiques"
cl020002498;"Vierge à l'Enfant avec le petit saint Jean ; un ange ; et autres figures";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1793, Recto; NIII 3011; MA 2870; vol.1, p.292";"Département des Arts graphiques"
cl020006795;"La Présentation de la Vierge au Temple";"LIGORIO Pirro";;"INV 9680, Recto; NIII 3010; MA 2869; vol.4, p.478";"Département des Arts graphiques"
cl020006796;"Adoration des Mages";"LIGORIO Pirro";;"INV 9681, Recto; NIII 7422; MA 6916; vol.4, p.478";"Département des Arts graphiques"
cl020006797;"L'Enfant couronné d'épines par un ange, adoré par saint Jérôme et la Vierge";"LIGORIO Pirro";;"INV 9682, Recto; NIII 3009; MA 2868; vol.4, p.478";"Département des Arts graphiques"
cl020006798;"La Sainte Famille en Egypte, servie par les anges et deux femmes";"LIGORIO Pirro";;"INV 9683, Recto; NIII 3008; MA 2867; vol.4, p.479";"Département des Arts graphiques"
cl020006799;"La Vierge et l'Enfant regardant un vieil homme endormi";"LIGORIO Pirro";;"INV 9684, Recto; NIII 3012; MA 2871; vol.4, p.479";"Département des Arts graphiques"
cl020006800;"Prisonniers s'agenouillant devant un roi assis sur un trône";"LIGORIO Pirro";;"INV 9684.BIS, Recto; NIII 3012; MA 2871; vol.4, p.479";"Département des Arts graphiques"
cl020006801;Allégorie;"LIGORIO Pirro";;"INV 9685, Recto; NIII 3015; MA 2874; vol.4, p.480";"Département des Arts graphiques"
cl020006802;"Etude de la géographie et de l'astronomie";"LIGORIO Pirro";;"INV 9686, Recto; NIII 9965; MA 9423; vol.4, p.480";"Département des Arts graphiques"
cl020006803;"Groupe d'hommes et de femmes étudiant les beaux-arts";"LIGORIO Pirro";;"INV 9687, Recto; NIII 24420; MA 12595; vol.4, p.480";"Département des Arts graphiques"
cl020006804;"Concert sur les marches d'un temple";"LIGORIO Pirro";;"INV 9688, Recto; NIII 2879; MA 2747; vol.4, p.480";"Département des Arts graphiques"
cl020006805;"Quatre amours debout derrière une sphère, tenant des corbeilles de fleurs";"LIGORIO Pirro";;"INV 9689, Recto; NIII 23159; MA 12584; vol.4, p.480";"Département des Arts graphiques"
cl020006806;"Douze têtes de femmes";"LIGORIO Pirro";;"INV 9690, Recto; NIII 3016; MA 2875; vol.4, p.480";"Département des Arts graphiques"
cl020006807;"Trois anges portant une colonne";"LIGORIO Pirro";;"INV 9691, Recto; NIII 7611; MA 7103; vol.4, p.481";"Département des Arts graphiques"
cl020006808;"Diane, Endymion et Vénus";"LIGORIO Pirro";;"INV 9692, Recto; NIII 3014; MA 2873; vol.4, p.481";"Département des Arts graphiques"
cl020006809;"Latone changeant en grenouille les paysans de Lycie";"LIGORIO Pirro";;"INV 9693, Recto; NIII 2101; MA 2028; vol.4, p.481";"Département des Arts graphiques"
cl020006810;"Corésus, grand prêtre de Bacchus se sacrifiant, à la place de Callirhoé";"LIGORIO Pirro";;"INV 9694, Recto; NIII 3013; MA 2872; vol.4, p.481";"Département des Arts graphiques"
cl020006811;"Hommes et femmes portant des paniers et des fardeaux fors d'un bâtiment";"LIGORIO Pirro";;"INV 9695, Recto; NIII 2780; MA 2652; vol.4, p.481";"Département des Arts graphiques"
cl020008511;"Trois sénateurs assis sur leur chaire curule";"LIGORIO Pirro";;"INV 6117, Recto; NIII 10067; MA 9522; vol.3, p.249";"Département des Arts graphiques"
cl020039415;"Etude pour un plafond : 'La Musique'";"LIGORIO Pirro";;"RF 31662, Recto; vol.27, p.34";"Département des Arts graphiques"
cl020100909;"Fête en l'honneur de Diane en Hécate dans un temple";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3694, Recto; NIII 1918; MA 1846; vol.2, p.131";"Département des Arts graphiques"
cl020104894;"Figure debout devant une femme assise et une figure, d'après l'antique";"LIGORIO Pirro";;"INV 14609, Recto; NIII 27176; MA 12622; vol.6, p.450";"Département des Arts graphiques"
cl020106869;"Ravissement d'un saint : saint Antoine";"CRESPI Daniele";;"INV 22122, Recto; NIII 28502; MA 12635; vol.9, p.242";"Département des Arts graphiques"
cl020112075;"La Continence de Scipion";"GHERARDI Cristofano";;"RF 506, Recto; HDLS 89; vol.19, p.45";"Département des Arts graphiques"
cl020112166;"Hommes, femmes et enfant et deux soldats";"Carpi, Girolamo da";;"RF 589, Recto; HDLS 172; vol.19, p.51";"Département des Arts graphiques"
cl020112167;"Femme sur un char avec deux chevaux tenus par une figure ailée et autres figures";"Carpi, Girolamo da";;"RF 589, Verso; HDLS 172; vol.19, p.51";"Département des Arts graphiques"
cl020200503;"Vierge à l'Enfant dans les nuages, avec un ange";"Carpi, Girolamo da";;"INV 10523, Verso; NIII 26206; MA 12613; vol.5, p.135";"Département des Arts graphiques"
cl020200513;"Deux femmes nues et trois putti";"LIGORIO Pirro";;"INV 10533, Recto; NIII 4632; MA 4356; vol.5, p.137";"Département des Arts graphiques"
cl020200619;"Hommes vêtus à l'antique cherchant à fuir un palais qui s'écroule";"LIGORIO Pirro";;"INV 10638, Recto; NIII 1167; MA 1129; vol.5, p.156";"Département des Arts graphiques"
cl020201806;"La Victoire écrivant sur un bouclier";"LIGORIO Pirro";;"INV 11749, Recto; NIII 2107; MA 2034; vol.5, p.350";"Département des Arts graphiques"
cl020553894;"Deux princes de la maison d'Este, Errico IV et Federico III";"LIGORIO Pirro";"Vers 1576";"RF 54736, Recto";"Département des Arts graphiques"
