ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521009;"Le jardinier galant";"HELMAN Isidore-Stanislas";1778;"5899 LR/ Recto; 1522a; vol.3, p.38";"Département des Arts graphiques"
cl020521716;"Le roman dangereux";"HELMAN Isidore-Stanislas";1781;"6606 LR/ Recto; 13998; vol.3, p.61";"Département des Arts graphiques"
cl020521717;"Le roman dangereux";"HELMAN Isidore-Stanislas";1781;"6607 LR/ Recto; 1634a; vol.3, p.61";"Département des Arts graphiques"
cl020521733;"Le roman dangereux";"HELMAN Isidore-Stanislas";"Vers 1781";"6623 LR/ Recto; 1633a; vol.3, p.61";"Département des Arts graphiques"
cl020521797;"N'ayez pas peur, ma bonne Amie";"HELMAN Isidore-Stanislas";;"6687 LR/ Recto; 14874";"Département des Arts graphiques"
cl020521798;"N'ayez pas peur, ma bonne Amie";"HELMAN Isidore-Stanislas";1776;"6688 LR/ Recto; 14386";"Département des Arts graphiques"
cl020521799;"N'ayez pas peur ma bonne amie";"HELMAN Isidore-Stanislas";1776;"6689 LR/ Recto; 12803; vol.3, p.63";"Département des Arts graphiques"
cl020521807;"Les Délices de la Maternité";"HELMAN Isidore-Stanislas";;"6697 LR/ Recto; 15843; vol.3, p.64";"Département des Arts graphiques"
cl020521808;"Les Délices de la Maternité";"HELMAN Isidore-Stanislas";;"6698 LR/ Recto; 10561; vol.3, p.64";"Département des Arts graphiques"
cl020521809;"Les Délices de la maternité";"HELMAN Isidore-Stanislas";1777;"6699 LR/ Recto; 14389; vol.3, p.64";"Département des Arts graphiques"
cl020521810;"L'accord parfait";"HELMAN Isidore-Stanislas";;"6700 LR/ Recto; 16896; vol.3, p.64";"Département des Arts graphiques"
cl020521811;"L'accord parfait";"HELMAN Isidore-Stanislas";1777;"6701 LR/ Recto; 14390; vol.3, p.64";"Département des Arts graphiques"
cl020521819;"L'accord parfait";"HELMAN Isidore-Stanislas";1777;"6709 LR/ Recto; 11836; vol.3, p.64";"Département des Arts graphiques"
cl020521820;"L'accord parfait";"HELMAN Isidore-Stanislas";;"6710 LR/ Recto; 15280; vol.3, p.64";"Département des Arts graphiques"
cl020521840;"Le souper fin";"HELMAN Isidore-Stanislas";1781;"6730 LR/ Recto; 15657; vol.3, p.65";"Département des Arts graphiques"
cl020521841;"Le souper fin";"HELMAN Isidore-Stanislas";1781;"6731 LR/ Recto; 14970; vol.3, p.65";"Département des Arts graphiques"
cl020548523;"Le charlatan français";"HELMAN Isidore-Stanislas";1777;"17960 LR/ Recto; 15818; vol.8, p.33";"Département des Arts graphiques"
cl020548524;"Le charlatan français";"HELMAN Isidore-Stanislas";1777;"17961 LR/ Recto; 16006; vol.8, p.33";"Département des Arts graphiques"
cl020548525;"Le charlatan allemand";"HELMAN Isidore-Stanislas";1777;"17962 LR/ Recto; 15819; vol.8, p.33";"Département des Arts graphiques"
cl020548526;"Le charlatan allemand";"HELMAN Isidore-Stanislas";1777;"17963 LR/ Recto; 16007; vol.8, p.33";"Département des Arts graphiques"
cl020550104;"Le médecin clairvoyant";"HELMAN Isidore-Stanislas";;"19602 LR/ Recto; 10706; vol.9, p.2";"Département des Arts graphiques"
cl020550106;"Le nécromancien";"HELMAN Isidore-Stanislas";;"19604 LR/ Recto; 1805a; vol.9, p.2";"Département des Arts graphiques"
cl020550110;"Le marchand de lunettes";"HELMAN Isidore-Stanislas";;"19608 LR/ Recto; 12137; vol.9, p.2";"Département des Arts graphiques"
cl020550168;"N'ayez pas peur, ma bonne amie";"HELMAN Isidore-Stanislas";;"19659 LR/ Recto; 1654a; vol.9, p.4";"Département des Arts graphiques"
cl020550170;"Les délices de la maternité";"HELMAN Isidore-Stanislas";;"19661 LR/ Recto; 1658a; vol.9, p.4";"Département des Arts graphiques"
cl020556933;"La précaution inutile";"HELMAN Isidore-Stanislas";;"24668 LR/ Recto; 12799; vol.8, p.20";"Département des Arts graphiques"
cl020556935;"La leçon inutile";"HELMAN Isidore-Stanislas";;"24670 LR/ Recto; 1803a; vol.8, p.20";"Département des Arts graphiques"
cl020559736;"Page de titre de la ""Suite des seize estampes représentant les Conquêtes de l'Empereur de Chine""";"HELMAN Isidore-Stanislas";;"27455 LR/BIS Recto; vol.8, p.63";"Département des Arts graphiques"
cl020559932;"Immersion d'une caisse conique en l'année 1785 sur la rade de Cherbourg";"HELMAN Isidore-Stanislas";;"27653 LR/ Recto";"Département des Arts graphiques"
cl020559933;"Immersion d'une caisse conique en l'année 1785 sur la rade de Cherbourg";"HELMAN Isidore-Stanislas";;"27654 LR/ Recto";"Département des Arts graphiques"
cl020578692;"Ouverture des Etats Généraux à Versailles le 5 mai 1789";"HELMAN Isidore-Stanislas";;"L 497 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578861;"Assemblée nationale. Abandon de tous les privilèges, à Versailles, Séance de la nuit du 4 au 5 août 1789";"HELMAN Isidore-Stanislas";;"L 499 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578866;"Assemblée nationale Abandon de tous les privilèges, à Versailles, Séance de la nuit du 4 au 5 août 1789";"HELMAN Isidore-Stanislas";;"L 499 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579042;"Fédération générale des Français au Champ de Mars le 14 juillet 1790";"HELMAN Isidore-Stanislas";;"L 501 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579062;"Fédération générale des Français au champ de Mars, le 14 juillet 1790";"HELMAN Isidore-Stanislas";;"L 501 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579262;"Journée du 10 août 1792";"HELMAN Isidore-Stanislas";1793;"L 503 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579282;"Pompe funèbre en l'honneur des Martyrs de la Journée du 10, dans le jardin national, le 26 août 1792";"HELMAN Isidore-Stanislas";;"L 503 LR/83 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579379;"Journée du 21 janvier 1793. La mort de Louis Capet sur la place de la Révolution";"HELMAN Isidore-Stanislas";;"L 505 LR/89 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579544;"Sans titre";"HELMAN Isidore-Stanislas";;"L 506 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579584;"Journée du 16 octobre 1793";"HELMAN Isidore-Stanislas";;"L 507 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579698;"Sans titre";"HELMAN Isidore-Stanislas";;"L 508 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579780;"Journée du Ier Prairial de l'An IIIe";"HELMAN Isidore-Stanislas";;"L 509 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579786;"Journée du XIII Vendémiaire an IV";"HELMAN Isidore-Stanislas";;"L 509 LR/75 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580425;"Serment du jeu de paume";"HELMAN Isidore-Stanislas";;"L 514 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580437;"Journée du 10 août 1792";"HELMAN Isidore-Stanislas";;"L 514 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580438;"Pompe funèbre en l'honneur des martyrs de la journée du 10";"HELMAN Isidore-Stanislas";;"L 514 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580442;"Journée du 16 octobre 1793";"HELMAN Isidore-Stanislas";;"L 514 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020587627;"N'ayez pas peur ma bonne Amie";"HELMAN Isidore-Stanislas";1789;"L 86 LR/5 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587630;"Les Délices de la Maternité";"HELMAN Isidore-Stanislas";1789;"L 86 LR/8 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587631;"L'accord parfait";"HELMAN Isidore-Stanislas";1789;"L 86 LR/9 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587647;"Le Souper fin";"HELMAN Isidore-Stanislas";1789;"L 86 LR/25 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587667;"N'ayez pas peur ma bonne amie";"HELMAN Isidore-Stanislas";1776;"L 87 LR/18 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587670;"Les Délices de la Maternité";"HELMAN Isidore-Stanislas";1777;"L 87 LR/21 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587671;"L'Accord parfait";"HELMAN Isidore-Stanislas";1777;"L 87 LR/22 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587687;"Le Souper fin";"HELMAN Isidore-Stanislas";1781;"L 87 LR/38 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020601074;"Je supplie donc Alexandre de s'oter de mon soleil.";"HELMAN Isidore-Stanislas";1775;"L 203 LR/30 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601075;"Alexis dit-elle Daphné t'aime";"HELMAN Isidore-Stanislas";1775;"L 203 LR/31 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
