ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002098;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9707; R 314";"Département des Antiquités égyptiennes"
cl010002162;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9767";"Département des Antiquités égyptiennes"
cl010048026;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10280";"Département des Antiquités égyptiennes"
cl010001060;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9559";"Département des Antiquités égyptiennes"
cl010001785;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9628; R 546";"Département des Antiquités égyptiennes"
cl010001848;"étiquette de momie en palette";;"100 / 199  (Haut Empire)";"E 9602; R 297";"Département des Antiquités égyptiennes"
cl010002035;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9663; R 594 ?";"Département des Antiquités égyptiennes"
cl010002107;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9716; R 336";"Département des Antiquités égyptiennes"
cl010002131;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9740; R 699";"Département des Antiquités égyptiennes"
cl010048288;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20420; MG 2921";"Département des Antiquités égyptiennes"
cl010243623;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9656; R 651";"Département des Antiquités égyptiennes"
cl010001067;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9566";"Département des Antiquités égyptiennes"
cl010001857;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9550; R 351";"Département des Antiquités égyptiennes"
cl010001861;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9554";"Département des Antiquités égyptiennes"
cl010002147;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9751";"Département des Antiquités égyptiennes"
cl010002160;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9765";"Département des Antiquités égyptiennes"
cl010002165;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9770";"Département des Antiquités égyptiennes"
cl010045733;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"N 838";"Département des Antiquités égyptiennes"
cl010046920;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9374";"Département des Antiquités égyptiennes"
cl010047723;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9336";"Département des Antiquités égyptiennes"
cl010047731;"étiquette de momie triangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9353";"Département des Antiquités égyptiennes"
cl010048292;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20424; MG 2925";"Département des Antiquités égyptiennes"
cl010021758;"Stèle des trois pilotes assassinés";;"-30 / 395  (époque romaine)";"C 278; AF 48";"Département des Antiquités égyptiennes"
