ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500696;"Costumes d'Eleusis";"Papety, Dominique";1846;"RF 1773.BIS6, Recto; Inv. français, t. XIII B 237";"Département des Arts graphiques"
cl020113939;"Croquis de personnages d'Eleusis, d'architecture de Sicyone et de végétation";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 64; Inv. français, t. XIII B 178; vol.19, p.149";"Département des Arts graphiques"
cl020018948;"Buste de Cérès à Eleusis";"CASSAS Louis-François";;"RF 4841.253, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113938;"Etudes de costumes et d'objets : Eleusis et Kalamaki";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 63; Inv. français, t. XIII B 231; vol.19, p.149";"Département des Arts graphiques"
cl010252879;inscription;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"LL 143; Ma 187; N 147";"Département des Antiquités grecques, étrusques et romaines"
cl010270922;"Tirage du relief dit “d’Éleusis”";;;"Gy 0515";"Département des Antiquités grecques, étrusques et romaines"
cl010271607;"Tirage du relief dit “d’Éleusis”";"atelier d'Athènes";1861;"Gy 1557";"Département des Antiquités grecques, étrusques et romaines"
cl010274734;cruche;;;"KLa 75";"Département des Antiquités grecques, étrusques et romaines"
cl010252880;inscription;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"LL 151; Ma 122; N 51";"Département des Antiquités grecques, étrusques et romaines"
cl010279050;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"NIII 2533; Ma 752";"Département des Antiquités grecques, étrusques et romaines"
cl010277077;larmier;;"-400 / -300  (IVe s. av. J.-C. [?])";"MND 1045; Ma 3381";"Département des Antiquités grecques, étrusques et romaines"
cl010278139;statuette;;;"Ma 4578; IPS 316";"Département des Antiquités grecques, étrusques et romaines"
cl010274731;cruche;;;"KLa 72";"Département des Antiquités grecques, étrusques et romaines"
cl010276550;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2716";"Département des Antiquités grecques, étrusques et romaines"
cl010277246;"relief votif";;"-410 / -400  (4e quart Ve s. av. J.-C.)";"MND 472; Ma 3580";"Département des Antiquités grecques, étrusques et romaines"
cl010289329;"balle de fronde";;;"Br 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010274724;réchaud;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"KLa 59";"Département des Antiquités grecques, étrusques et romaines"
cl010274730;flacon;;;"A 505; H 505.?; KLa 71";"Département des Antiquités grecques, étrusques et romaines"
cl010274733;cruche;;;"KLa 74";"Département des Antiquités grecques, étrusques et romaines"
cl010279999;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1714";"Département des Antiquités grecques, étrusques et romaines"
cl010289325;"balle de fronde";;;"Br 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010279056;"relief votif";;"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"Ma 758";"Département des Antiquités grecques, étrusques et romaines"
cl010274732;flacon;;;"KLa 73";"Département des Antiquités grecques, étrusques et romaines"
cl010302695;cruche;;;"KLa 70";"Département des Antiquités grecques, étrusques et romaines"
cl010277730;sarcophage;;"170 / 180  (4e quart IIe s. ap. J.-C.)";"Ma 409; MR 840; N 515";"Département des Antiquités grecques, étrusques et romaines"
cl010302694;cruche;;;"KLa 69";"Département des Antiquités grecques, étrusques et romaines"
cl020116618;"Grec dans un paysage";"Aligny, Théodore Caruelle d'";;"RF 8138, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020116619;"Deux femmes grecques assises";"Aligny, Théodore Caruelle d'";;"RF 8138, Verso; vol.22, p.160";"Département des Arts graphiques"
cl020116628;"Deux grecs";"Aligny, Théodore Caruelle d'";;"RF 8146, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116629;"Un grec, coiffé d'un haut bonnet, assis de trois quarts à droite";"Aligny, Théodore Caruelle d'";;"RF 8147, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020010627;"Médée sur un char trainé par des dragons ailés";"Bouchardon, Edme";"Vers 1723/1732";"INV 24670, Recto; NIII 29640; MA 12646; vol.10, p.178";"Département des Arts graphiques"
cl010275314;statue;;"vers 129";"Ma 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010278374;Providence;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 485; MR 333; N 981";"Département des Antiquités grecques, étrusques et romaines"
cl010252829;statuette;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 525.1; INV 283; MR 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010261322;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 385";"Département des Antiquités grecques, étrusques et romaines"
cl010301472;chapiteau;;;"Gy 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010270720;"Tirage d’un quart de chapiteau corinthien";"atelier d'Athènes";1861;"Gy 0234";"Département des Antiquités grecques, étrusques et romaines"
cl010278165;statuette;;;"Ma 4603; MR 257";"Département des Antiquités grecques, étrusques et romaines"
cl010276446;statuette;;;"MNC 1325; Ma 2607";"Département des Antiquités grecques, étrusques et romaines"
cl010300847;relief;;;"Gy 1281";"Département des Antiquités grecques, étrusques et romaines"
