ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022781;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"N 222; C 71; LP 1810; Thédenat-Duvent n°19";"Département des Antiquités égyptiennes"
cl010024838;"stèle cintrée ; stèle à deux registres";;"-1390 / -1352 (?)  (Amenhotep III)";"E 11168; C 282";"Département des Antiquités égyptiennes"
cl010021436;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 53; N 207; Drovetti n°438";"Département des Antiquités égyptiennes"
cl010022873;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 52; N 206; Drovetti n°389";"Département des Antiquités égyptiennes"
cl010007112;"statue de couple";;"-1480 / -1400 (?)  (Thoutmosis III ; Amenhotep II)";"A 53; N 54; N 56 ERR; Drovetti n°500; Barthow n°769";"Département des Antiquités égyptiennes"
cl010006349;statue;;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"A 56; N 57; Drovetti n°492";"Département des Antiquités égyptiennes"
cl010014097;statuette;;"-1427 / -1352  (milieu XVIIIe dynastie ; Amenhotep III)";"E 12681";"Département des Antiquités égyptiennes"
cl010004759;"statue cube";;"-760 / -655  (XXVe dynastie)";"E 10366; Sabatier n°13";"Département des Antiquités égyptiennes"
cl010006868;statue;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 10891";"Département des Antiquités égyptiennes"
cl010081246;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 1";"Département des Antiquités égyptiennes"
cl010081274;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 6";"Département des Antiquités égyptiennes"
cl010081275;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 7";"Département des Antiquités égyptiennes"
cl010013145;"statue naophore ; statue cube";;"-1295 / -1069  (époque ramesside)";"A 78; N 79; Drovetti n°447";"Département des Antiquités égyptiennes"
cl010024643;"relief mural ; porte ; linteau ; montant de porte";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"C 140; C 141; C 142; N 291; Drovetti n°412 et/ou 428";"Département des Antiquités égyptiennes"
cl010008945;"statue cube";;"-1480 / -1425  (Thoutmosis III)";"E 5336";"Département des Antiquités égyptiennes"
cl010014262;statue;;"-760 / 1950 (?)  (XXVe dynastie [?] ; époque moderne [?])";"E 10941";"Département des Antiquités égyptiennes"
cl010013462;"statue de groupe familial";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"A 58; N 59";"Département des Antiquités égyptiennes"
cl010014713;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 2; IM 2952; S 1439";"Département des Antiquités égyptiennes"
cl010014047;"statue de couple";;"-1390 / -1352  (Amenhotep III)";"N 2310; Salt n°3799";"Département des Antiquités égyptiennes"
cl010008736;"serviteur funéraire momiforme ; serviteur funéraire gisant double";;"-1390 / -1352  (Amenhotep III)";"E 22144; EG 200; MG 4645";"Département des Antiquités égyptiennes"
cl010005723;"statue de groupe familial";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"A 117; E 3464; AF 445; Fould n°4; Anastasi n° 4";"Département des Antiquités égyptiennes"
cl010006926;"statue de couple";;"-1390 / -1352 (?)  (Amenhotep III)";"A 116; E 5343; AF 571";"Département des Antiquités égyptiennes"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010374955;"moulage d'un relief de la tombe de Khaemhat (TT 57)";;"1750 / 1950  (époque moderne)";"E 33746";"Département des Antiquités égyptiennes"
cl010013297;"statue de groupe familial";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"A 57; N 58; Drovetti n°500 ?; Barthow n°768";"Département des Antiquités égyptiennes"
cl010006357;"Buste Peytel";;"-1390 / -1352  (Amenhotep III)";"E 11519";"Département des Antiquités égyptiennes"
cl010020500;"statue de couple";;"-1425 / -1400  (Amenhotep II)";"E 27161";"Département des Antiquités égyptiennes"
cl010081248;incrustation;;"-1550 / -1295  (XVIIIe dynastie)";"E 22675; Curtis n°176";"Département des Antiquités égyptiennes"
cl010011834;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 11364";"Département des Antiquités égyptiennes"
cl010038553;"peinture murale";;"-1390 / -1352  (Amenhotep III)";"E 32660";"Département des Antiquités égyptiennes"
cl010006346;"statue théophore";;"-1390 / -1352  (Amenhotep III)";"N 4196; Salt n°3797";"Département des Antiquités égyptiennes"
cl010006681;statue;;"-1390 / -1352  (Amenhotep III)";"E 14241";"Département des Antiquités égyptiennes"
cl010028072;statuette;;"-1425 / -1400 (?)  (Amenhotep II)";"E 14686 BIS";"Département des Antiquités égyptiennes"
cl010005293;"statue ; pyramidion";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 22748; Curtis n°249";"Département des Antiquités égyptiennes"
cl010339877;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"BN 784; D.961.2.90";"Département des Antiquités égyptiennes"
cl010005522;"statuette ; figurine";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 17340";"Département des Antiquités égyptiennes"
cl010074897;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23955";"Département des Antiquités égyptiennes"
cl010074898;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23956";"Département des Antiquités égyptiennes"
cl010014061;"statue ; figurine";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 8064; AF 744";"Département des Antiquités égyptiennes"
cl010006260;statue;;"-1390 / -1352  (Amenhotep III)";"N 1576; Salt n°540";"Département des Antiquités égyptiennes"
cl010022323;statuette;;"-1390 / -1352  (Amenhotep III)";"E 14686 TER";"Département des Antiquités égyptiennes"
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
cl010006210;"serviteur funéraire gisant";;"-1550 / -1069  (Nouvel Empire)";"N 2660; LP 311";"Département des Antiquités égyptiennes"
cl010006209;"serviteur funéraire gisant double ; figurine";;"-1295 / -1069  (époque ramesside)";"N 2659; LP 312";"Département des Antiquités égyptiennes"
cl010006511;"serviteur funéraire gisant double";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"N 2657; Durand n°13";"Département des Antiquités égyptiennes"
cl010036905;"peinture murale";;"-1295 / -1186  (XIXe dynastie)";"E 32563";"Département des Antiquités égyptiennes"
cl010025335;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 4194; LP 1108";"Département des Antiquités égyptiennes"
