ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000055;"Statue d'Hercule sur un piédestal, personnages la dessinant et contemplant";"CLOVIO Giulio";"vers 1545/1565";"INV 48, Recto; NIII 402; MA 397; Inventaire italien, t.I U 3; vol.1, p.8";"Département des Arts graphiques"
cl020000086;"Etude d'un âne debout, vu de trois quarts dos, paissant";"Bandinelli, Baccio";;"INV 77, Recto; NIII 21564; MA 12560; Inventaire italien, t. IX FV 19; vol.1, p.12";"Département des Arts graphiques"
cl020000177;Hercule;"Bandinelli, Baccio";;"INV 156, Recto; NIII 7938; MA 7444; Inventaire italien, t. IX FV 43; vol.1, p.25";"Département des Arts graphiques"
cl020001105;"Etude pour une bordure de tapisserie";"Salviati (Francesco de' Rossi, dit)";;"INV 606, Recto; NIII 586; MA 578; Inventaire italien, t.I U 131; vol.1, p.107";"Département des Arts graphiques"
cl020001148;"Triomphe de Bacchus";"Buonaccorsi, Pietro";;"INV 642, Recto; NIII 594; MA 584; vol.1, p.113";"Département des Arts graphiques"
cl020001221;"Vierge à l'Enfant avec un second enfant (le petit saint Jean-Baptiste ?)";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1520";"INV 704, Recto; NIII 487; MA 477; Inventaire italien, t. VI E 36; vol.1, p.123";"Département des Arts graphiques"
cl020001505;"Jacob et Rébecca donnant à manger à Isaac";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 952, Recto; NIII 21454; MA 12560; vol.1, p.155";"Département des Arts graphiques"
cl020001506;"Allégorie de l'Hymen avec Vénus couronnée, et les Muses";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1565";"INV 953, Recto; NIII 21455; MA 12560; Inventaire italien, t.I U 12; vol.1, p.155";"Département des Arts graphiques"
cl020001553;"Trois motifs décoratifs d'encadrement de cartouche";"VINI Sebastiano";;"INV 983, Verso; NIII 21491; MA 12560; Inventaire italien, t.I U 398; vol.1, p.158";"Département des Arts graphiques"
cl020002217;"Quatre têtes masculines";"ROSSI Vincenzo";;"INV 1572, Recto; NIII 403; MA 398; Inventaire italien, t.I U 126; Inventaire italien, t. IX FV 46; vol.1, p.249";"Département des Arts graphiques"
cl020002231;"Vénus Amphitrite";"Buonaccorsi, Pietro";;"INV 1585, Recto; NIII 522; MA 513; vol.1, p.252";"Département des Arts graphiques"
cl020002323;"Saint Laurent, sainte Catherine et saint Jean-Baptiste";"PEREZ DE ALESIO Mateo";;"INV 1668, Recto; NIII 24594; MA 12597; Inventaire italien, t.I U 432; vol.1, p.271";"Département des Arts graphiques"
cl020002407;"Dragon dévorant un serpent";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl020002478;"Tête de jeune homme, de face, regardant vers le haut";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1781, Recto; NIII 90; MA 91; vol.1, p.289";"Département des Arts graphiques"
cl020002687;"Huit figures drapées";"Tribolo, Niccolo";;"INV 1965, Recto; NIII 397; MA 392; Inventaire italien, t.I U 185; vol.1, p.322";"Département des Arts graphiques"
cl020002717;"Allégorie de l'Immaculée Conception";"Vanni, Francesco";;"INV 1994, Recto; NIII 1355; MA 1306; Inventaire italien, t.III W 543; vol.1, p.329";"Département des Arts graphiques"
cl020002901;"Junon, Jupiter et Callisto changée en Ourse";"Vasari, Giorgio";;"INV 2155, Recto; NIII 1095; MA 1061; Inventaire italien, t.I U 207; vol.1, p.363";"Département des Arts graphiques"
cl020002902;"Junon, Jupiter et Io changée en vache";"Vasari, Giorgio";;"INV 2156, Recto; NIII 1094; MA 1061; Inventaire italien, t.I U 206; vol.1, p.363";"Département des Arts graphiques"
cl020002921;"Etude pour le plafond de la salle du Pape Léon X";"Vasari, Giorgio";"vers 1560";"INV 2175, Recto; NIII 693; MA 677; Inventaire italien, t.I U 211; vol.1, p.370";"Département des Arts graphiques"
cl020002991;"Frise avec Mercure endormant Argos pour délivrer Io";"MARCHETTI Marco";;"INV 2235, Recto; NIII 880; MA 858; Inventaire italien, t.I U 69; vol.1, p.381";"Département des Arts graphiques"
cl020003830;"Saint Pierre, à mi-corps, tenant les clefs";"CONFORTINI Jacopo";;"INV 6968, Recto; NIII 22067; MA 12562; Inventaire italien, t. IV R 210; vol.4, p.22";"Département des Arts graphiques"
cl020004434;"La Vierge et l'Enfant au-dessus de Bologne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7500, Recto; NIII 7317; MA 6812; Inventaire italien, t. VII Q 461; vol.4, p.114";"Département des Arts graphiques"
cl020006117;"Deux têtes d'hommes barbus, l'une de face, l'autre de profil";"Salviati (Francesco de' Rossi, dit)";;"INV 9063, Recto; NIII 7786; MA 7281; Inventaire italien, t.I U 150; vol.4, p.368";"Département des Arts graphiques"
cl020007354;"Saint François présenté au Christ par la Vierge";"LIGOZZI Jacopo";;"INV 5029, Recto; NIII 3897; MA 3704; Inventaire italien, t.III W 247; vol.3, p.64";"Département des Arts graphiques"
cl020008468;"Un sacrifice à Neptune";"PUPINI Biagio";;"INV 6079, Recto; NIII 1818; MA 1746; Inventaire italien, t. XII RS 127; vol.3, p.242";"Département des Arts graphiques"
