ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257677;bijou;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"Br 1868; ED 3517; INV 1903; N 6002";"Département des Antiquités grecques, étrusques et romaines"
cl010258393;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4653; ED 4202; N 6431";"Département des Antiquités grecques, étrusques et romaines"
cl010257678;fibule;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1869; ED 3521; INV 1904";"Département des Antiquités grecques, étrusques et romaines"
cl010257681;fibule;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1874; ED 3522; INV 1909; N 6004";"Département des Antiquités grecques, étrusques et romaines"
cl010258394;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4654; ED 4203; N 6370";"Département des Antiquités grecques, étrusques et romaines"
cl010257676;fibule;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1867; ED 3995; INV 1902";"Département des Antiquités grecques, étrusques et romaines"
cl010258392;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4652; ED 4200; N 6386";"Département des Antiquités grecques, étrusques et romaines"
cl010258395;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4655; ED 4210; N 6385";"Département des Antiquités grecques, étrusques et romaines"
cl010258396;"élément de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4656";"Département des Antiquités grecques, étrusques et romaines"
cl010355180;bijou;;"-800 / -700  (VIIIe s. av. J.-C.)";"MNE 975";"Département des Antiquités grecques, étrusques et romaines"
cl010250165;calice;;"-675 / -640  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"CA 1513; CA 7120";"Département des Antiquités grecques, étrusques et romaines"
cl010250937;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12090";"Département des Antiquités grecques, étrusques et romaines"
cl010250938;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12089; Camp./11227";"Département des Antiquités grecques, étrusques et romaines"
cl010250966;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12087; Camp 11225";"Département des Antiquités grecques, étrusques et romaines"
cl010251165;stamnos;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 12838.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258825;calice;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 44; NIII 2539";"Département des Antiquités grecques, étrusques et romaines"
cl010260853;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010264181;askos;;"vers -300";"Cp 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010264972;œnochoé;"groupe falisque G";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1157; S 5077";"Département des Antiquités grecques, étrusques et romaines"
cl010265324;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010265505;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267752;lécythe;"groupe falisque E";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp Suppl 59; S 5084";"Département des Antiquités grecques, étrusques et romaines"
cl010274413;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 414; ED 241; N 2436";"Département des Antiquités grecques, étrusques et romaines"
cl010274420;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 421; Cp 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010274431;hydrie;;"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 432; Cp 1543";"Département des Antiquités grecques, étrusques et romaines"
cl010274453;œnochoé;"groupe falisque F ; groupe falisque G";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 455; Cp 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010274472;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 472; Cp 911";"Département des Antiquités grecques, étrusques et romaines"
cl010274485;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 484; Cp 913";"Département des Antiquités grecques, étrusques et romaines"
cl010285353;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010285359;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4181";"Département des Antiquités grecques, étrusques et romaines"
cl010285361;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4183";"Département des Antiquités grecques, étrusques et romaines"
cl010285377;œnochoé;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4211";"Département des Antiquités grecques, étrusques et romaines"
cl010285411;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4246";"Département des Antiquités grecques, étrusques et romaines"
cl010285712;œnochoé;"groupe falisque F";"-320 / -310  (4e quart IVe s. av. J.-C.)";"S 5075";"Département des Antiquités grecques, étrusques et romaines"
cl010285720;skyphos;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 5089";"Département des Antiquités grecques, étrusques et romaines"
cl010286816;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6495";"Département des Antiquités grecques, étrusques et romaines"
cl010286818;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6497";"Département des Antiquités grecques, étrusques et romaines"
cl010287117;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6940";"Département des Antiquités grecques, étrusques et romaines"
cl010287125;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6953";"Département des Antiquités grecques, étrusques et romaines"
cl010287128;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010287129;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6957";"Département des Antiquités grecques, étrusques et romaines"
cl010287132;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6961";"Département des Antiquités grecques, étrusques et romaines"
