ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278362;candéla;"groupe de Plastiras";"-3200 / -2800  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 989; Ma 4839";"Département des Antiquités grecques, étrusques et romaines"
cl010278361;bol;"groupe de Plastiras";"-3200 / -2800  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 990; Ma 4838";"Département des Antiquités grecques, étrusques et romaines"
cl010278634;alabastre;;;"Ma 5177";"Département des Antiquités grecques, étrusques et romaines"
cl010277215;bol;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2088; Ma 3545.b; Ma 3545.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260723;vase;;"-2200 / -1750  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010277214;bol;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2089; Ma 3545.1; Ma 3545.a";"Département des Antiquités grecques, étrusques et romaines"
cl010312565;"élément de collier";;;"AM 764";"Département des Antiquités grecques, étrusques et romaines"
cl010309175;clef;;;"Br 6460";"Département des Antiquités grecques, étrusques et romaines"
cl010250390;palette;;"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1057; Ma 5021";"Département des Antiquités grecques, étrusques et romaines"
cl010280134;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNB 2066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252311;mortier;;;"MND 108.?";"Département des Antiquités grecques, étrusques et romaines"
cl010277172;gobelet;"groupe de Plastiras";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 2005; Ma 3502";"Département des Antiquités grecques, étrusques et romaines"
cl010277176;gobelet;"groupe de Plastiras";"-3200 / -2700  (2e moitié IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MND 2004; Ma 3507";"Département des Antiquités grecques, étrusques et romaines"
cl010281469;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010312567;"élément de collier";;;"AM 760";"Département des Antiquités grecques, étrusques et romaines"
