ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020140182;"Figure assise ; animal marin stylisé ; figure allongée";"Chapu, Henri";;"RF 23189, 96; vol.24, p.442";"Département des Arts graphiques"
cl010295088;plat;;;"CA 1355.10";"Département des Antiquités grecques, étrusques et romaines"
cl010464182;"clavus ; encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5775 C; X 4456; TC 375; H 201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464181;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5775 B; X 4456; H 200; TC 375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410387;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 17370; X 4863; TC 761; H 192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410388;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5775 A; X 4456; TC 356; H 199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076125;"orbiculus ; fragment";;"395 / 649  (époque byzantine)";"AF 5526; X 4207; TC 109; G 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010146665;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 2189; CCO A. 945";"Département des Antiquités orientales"
cl010257733;fibule;;;"Br 1997; ED 4866; INV 2016; N 4279";"Département des Antiquités grecques, étrusques et romaines"
cl010258269;trône;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4406; MND 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010257795;bague;;;"Br 2345; ED 3373; INV 2261; N 6898";"Département des Antiquités grecques, étrusques et romaines"
cl010204044;épingle;;;"AOR 3";"Département des Antiquités orientales"
cl010202209;figurine;;;"SB 24048";"Département des Antiquités orientales"
cl010312463;sceau;;"-1650 / -1500  ";"AM 747";"Département des Antiquités grecques, étrusques et romaines"
cl010312464;sceau;;"-1430 / -1370  ";"AM 748";"Département des Antiquités grecques, étrusques et romaines"
cl010258954;tasse;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"C 706; Cp Suppl 91";"Département des Antiquités grecques, étrusques et romaines"
cl010094115;"Chapiteau (du type ""a stampella"") orné d'un arbre et d'un oiseau stylisé";"Italie centrale ; Italie méridionale ; Italie";"900 / 1100  (Xe siècle - XIe siècle)";"RF 2028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010195306;figurine;;;"B 395; B 395";"Département des Antiquités orientales"
cl010312466;sceau;;"-1650 / -1500  ";"AM 750";"Département des Antiquités grecques, étrusques et romaines"
cl010178713;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4832; MDP VI 223; AS 223";"Département des Antiquités orientales"
cl010253819;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"vers -370";"LL 88; N 2581";"Département des Antiquités grecques, étrusques et romaines"
cl010182123;vase;;;"SB 9371; E 1109";"Département des Antiquités orientales"
cl010281807;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"MNE 166";"Département des Antiquités grecques, étrusques et romaines"
cl010258270;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4407; MND 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010303219;urne;;"100 / 200  (IIe s. ap. J.-C.)";"ED 2725; Ma 2194.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279700;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1451; N 3821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283677;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"N 3812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010286406;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 5950";"Département des Arts de Byzance et des Chrétientés en Orient"
