ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099073;"Jupiter, d’une tenture des Portières des Dieux";"Audran, Claude III ; Manufacture des Gobelins ; Neilson, Jacques";"1771 / 1773  (3e quart du XVIIIe siècle)";"OA 11132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113655;"Bacchus, d’une tenture des Portières des Dieux";"Audran, Claude III ; Manufacture des Gobelins ; Neilson, Jacques";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 11133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101442;"Jupiter ou le Feu, de la tenture des Portières des Dieux, sur fond jaune";"Audran, Claude III ; Manufacture des Gobelins";1764;"OAR 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116754;"""Portière du Char de Triomphe"" de la série des portières des Renommées";"Le Brun, Charles ; Manufacture des Gobelins ; Souet, Jean";"1715 / 1720  (1er quart du XVIIIe siècle)";"OAR 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101504;"Le Printemps, de la tenture des Saisons Lucas";"Manufacture des Gobelins ; Maître des mois Lucas";"1650 / 1700  (XVIIe siècle ; 2e moitié du XVIIe siècle)";"OAR 86; D.967.5.7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101454;"Le Cheval rayé, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; Manufacture des Gobelins";"vers 1690";"OAR 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101766;"L'Automne ou les vendanges, de la tenture des Saisons Lucas";"Maître des mois Lucas ; Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113523;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule devant un pupitre, de la tenture des Triomphes des Dieux";"Coypel, Noël ; Giovanni Battista da Udine ; France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101451;"Les pêcheurs, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; Manufacture des Gobelins ; Jans, Jean-Jacques ; Lefebvre, Jean le fils";"vers 1726";"OAR 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110176;"L'Amour et Psyché au bain, de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Poerson, Charles ; Lemoyne, Jean ; Manufacture des Gobelins ; Lefebvre, Jean le fils";"1700 / 1705  (Début du XVIIIe siècle)";"OA 5037; GMTT 154 4; 1362-3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
