ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010364707;"couvre sein";;;"SB 14681";"Département des Antiquités orientales"
cl010364727;"couvre sein";;;"SB 17800 a";"Département des Antiquités orientales"
cl010177110;"couvre sein";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 3055 A";"Département des Antiquités orientales"
cl010177111;"couvre sein";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 3055 B";"Département des Antiquités orientales"
cl010364728;"couvre sein";;;"SB 17800 b";"Département des Antiquités orientales"
cl010364725;"couvre sein ; parure";;;"SB 14682";"Département des Antiquités orientales"
cl010186701;"couvre sein ; parure";;;"SB 14097 A; U 231";"Département des Antiquités orientales"
cl010186702;"couvre sein ; parure";;;"SB 14097 B; U 231";"Département des Antiquités orientales"
cl010434641;"Chenet : Junon et le paon, d'une paire";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5382 B; OA 7336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556640;"15 juin 1893, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.65, Recto";"Département des Arts graphiques"
cl010125025;figurine;;"-333 / 224  (Hellénistique [?])";"AM 3729";"Département des Antiquités orientales"
cl010111567;"Support de la châsse de saint Germain à Saint-Germain-des-Prés : prophète";"Du Four, Gautier ; Bouyn, Guillaume ; Clichy, Jean de";1409;"OA 5917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564685;"Saint Jérôme à la muraille";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/22 Recto; 9911";"Département des Arts graphiques"
cl020564672;"Le Christ en croix";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/9 Recto; 4238";"Département des Arts graphiques"
cl020564681;"Vierge à l'Enfant dans un paysage";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/18 Recto; 4247";"Département des Arts graphiques"
