ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020478;"Serment du jeu de Paume à Versailles (20 juin 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6167, Recto; Inv. français, t. XIII B 1978; vol.21, p.198";"Département des Arts graphiques"
cl020038872;"Trois hommes nus, avançant, bras droit en avant";"David, Jacques-Louis";;"RF 36942, 24; vol.28, p.230";"Département des Arts graphiques"
cl020038873;"Croquis d'un groupe de personnages enlacés";"David, Jacques-Louis";;"RF 36942, 25; vol.28, p.230";"Département des Arts graphiques"
cl020038874;"Un homme et deux enfants, à une fenêtre, et, femmes et enfants groupés";"David, Jacques-Louis";;"RF 36942, 26; vol.28, p.230";"Département des Arts graphiques"
cl020038875;"Figure de femme, bras levés, et le toit de la chapelle royale de Versailles";"David, Jacques-Louis";;"RF 36942, 27; vol.28, p.230";"Département des Arts graphiques"
cl020038877;"Groupe d'hommes, de femmes et d'enfants derrière une barrière";"David, Jacques-Louis";;"RF 36942, 29; vol.28, p.230";"Département des Arts graphiques"
cl020038880;"Quatre hommes sous un parapluie";"David, Jacques-Louis";"vers 1790";"RF 36942, 32; vol.28, p.230";"Département des Arts graphiques"
cl020038881;"Un homme nu, tenant un parapluie, et un homme nu, les mains près de la tête";"David, Jacques-Louis";"vers 1790";"RF 36942, 33; vol.28, p.230";"Département des Arts graphiques"
cl020038882;"Femme vue de dos, cramponnée à une colonne";"David, Jacques-Louis";;"RF 36942, 34; vol.28, p.230";"Département des Arts graphiques"
cl020038883;"Un homme vu à mi-corps, tenant son chapeau, et un autre nu, de dos";"David, Jacques-Louis";;"RF 36942, 35; vol.28, p.230";"Département des Arts graphiques"
cl020038884;"Personnages au-dessus d'une rambarde";"David, Jacques-Louis";;"RF 36942, 36; vol.28, p.230";"Département des Arts graphiques"
cl020038885;"Deux hommes et un enfant nus, au-dessus d'une rambarde";"David, Jacques-Louis";;"RF 36942, 37; vol.28, p.230";"Département des Arts graphiques"
cl020038887;"Homme revêtu d'un grand manteau, agrippé à une colonne";"David, Jacques-Louis";"vers 1790";"RF 36942, 39; vol.28, p.230";"Département des Arts graphiques"
cl020038889;"Homme tourné vers la gauche, tenant devant lui son chapeau";"David, Jacques-Louis";;"RF 36942, 41; vol.28, p.230";"Département des Arts graphiques"
cl020038890;"Un homme sur une échelle, tenant son chapeau";"David, Jacques-Louis";;"RF 36942, 42; vol.28, p.230";"Département des Arts graphiques"
cl020038893;"Un homme en costume militaire, et une femme à ses côtés";"David, Jacques-Louis";;"RF 36942, 45; vol.28, p.230";"Département des Arts graphiques"
cl020038895;"Homme monté sur un tabouret, écrivant sur une feuille";"David, Jacques-Louis";;"RF 36942, 47; vol.28, p.230";"Département des Arts graphiques"
cl020038897;"Homme tenant devant lui deux jeunes garçons, derrière une rambarde";"David, Jacques-Louis";;"RF 36942, 49; vol.28, p.230";"Département des Arts graphiques"
cl020114798;"Le Serment du Jeu de Paume ; avec légende";"David, Jacques-Louis";1791;"RF 1914, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020121189;"Etude pour 'Le Serment du Jeu de Paume', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136.B, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020504937;"Etudes pour le Serment du Jeu de Paume";"David, Jacques-Louis";"vers 1790";"RF 44330, Recto";"Département des Arts graphiques"
cl020504938;"Personnage nu, les bras levés, de profil à gauche";"David, Jacques-Louis";"vers 1790";"RF 44330, Verso";"Département des Arts graphiques"
