ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257735;"Apollon de Piombino";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"LP 265; Br 2";"Département des Antiquités grecques, étrusques et romaines"
cl010467620;"Félix et Elisa, prince et princesse de Lucques et Piombino";"Santarelli, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527700;"Piombino en Italie";"Le Clerc, Jean";;"3648 C/1 Recto";"Département des Arts graphiques"
cl010467589;"Félix et Elisa, prince et princesse de Lucques et Piombino";"Santarelli, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393885;"La prise de Piombino et de Portolongone";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393556;"La prise de Piombino et de Portolongone";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527701;"Piombino en Italie (Planche de titre)";"Le Clerc, Jean";;"3648 C/2 Recto";"Département des Arts graphiques"
cl020625989;"Le siège de Piombino en 1650";"BELLA Stefano della";"Vers 1652";"EP 3327.104, Recto";"Département des Arts graphiques"
cl010289869;tablette;;;"Br 5417; Br 2.a; LP 265";"Département des Antiquités grecques, étrusques et romaines"
cl010289870;tablette;;;"Br 5419; Br 2.b; LP 265";"Département des Antiquités grecques, étrusques et romaines"
cl010289871;tablette;;;"Br 5418; Br 2.c; LP 265";"Département des Antiquités grecques, étrusques et romaines"
cl020002706;"La Trinité";"Vanni, Francesco";"vers 1592";"INV 1983, Recto; NIII 1349; MA 1300; Inventaire italien, t.III W 515; vol.1, p.327";"Département des Arts graphiques"
cl020030168;"Tour sur un rocher conique";"DAUBIGNY Jean";1773;"RF 14366, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020527677;"Plan de la ville et citadelle de Piombino assiégée et prise par les armées du roi, commandées par les maréchaux de la Meilleraye et du Plessis-Praslin, le 11 octobre 1646 (avec la carte de son gouvernement)";"Le Clerc, Jean";;"3647 C/ Recto";"Département des Arts graphiques"
cl010467618;"Institution du prix de l’Académie des Beaux-Arts de Lucques du plus beau travail, 1805";"Santarelli, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002445;"Saint Philippe Benizzi délivrant une femme du démon";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1748, Recto; NIII 467; MA 458; vol.1, p.284";"Département des Arts graphiques"
cl010467588;"Institution du prix de l’Académie des Beaux-Arts de Lucques du plus beau travail, 1805";"Santarelli, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215527;"Etude d'ossements : fémur, tibia et bassin droit";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5568, Verso; vol.21, p.83";"Département des Arts graphiques"
cl020215528;"Quatre études d'un crâne";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5569, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020215526;"Etudes d'ossements : bassin, fémur et tibia";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1499/1500";"RF 5568, Recto; vol.21, p.83";"Département des Arts graphiques"
cl010393723;"La prise de onze villes ou citadelles";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393900;"La prise de onze villes ou citadelles";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102890;"Portrait de femme, avec une fraise de dentelles.";"ALLORI Cristofano";;"INV 12722, Recto; NIII 9774; MA 9240; Inventaire italien, t. IV R 11; vol.6, p.121";"Département des Arts graphiques"
