ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003580;"La Visitation";"Salviati (Francesco de' Rossi, dit)";;"INV 2724, Recto; NIII 24521; MA 12596; Inventaire italien, t.I U 166; vol.1, p.436";"Département des Arts graphiques"
cl020004638;"La Vierge debout tenant une ceinture";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7695, Recto; NIII 7152; MA 6663; Inventaire italien, t. VII Q 61; vol.4, p.143";"Département des Arts graphiques"
cl020014055;"Femme à demi-nue sur un nuage, vue de face, tête de profil, les bras étendus";"Vleughels, Nicolas";;"INV 34993, Recto; NIII 31384; vol.14, p.296";"Département des Arts graphiques"
cl020015567;"Dante et Virgile";"Corot, Jean-Baptiste Camille";1859;"RF 3354, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015569;"Paysage : le vallon";"Corot, Jean-Baptiste Camille";;"RF 3356, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015792;"Tête d'enfant, vue de profil";"ANONYME FRANCAIS XIXè s";;"RF 3565, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015793;"Deux archers";"ANONYME FRANCAIS XIXè s";;"RF 3565, Verso; vol.20, p.111";"Département des Arts graphiques"
cl020015794;"Vue de Naples";"Balze, Raymond-Joseph-Antoine";;"RF 3566, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015831;"Paysage avec un domaine";"ANONYME FRANCAIS XIXè s";;"RF 3598, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020016348;"Chactas embrassant les jambes d'Atala";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3973, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020016350;"Homme portant son père sur son dos";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3975, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020016757;Flore;"Watteau, Jean-Antoine";"Vers 1717";"RF 4111, Recto; vol.20, p.172";"Département des Arts graphiques"
cl020019430;"Tête du Pêcheur à la coquille";"Carpeaux, Jean-Baptiste";"Vers 1863/1867";"RF 5138, Recto; vol.20, p.339";"Département des Arts graphiques"
cl020020745;"Etude pour le portrait de l'Empereur Napoléon III";"HEBERT Ernest";;"RF 6304, Recto; vol.21, p.219";"Département des Arts graphiques"
cl020020747;"Etude de mains";"HEBERT Ernest";;"RF 6306, Recto; vol.21, p.220";"Département des Arts graphiques"
cl020020750;"Etude pour le portrait de Marie Daubrée Delessert";"HEBERT Ernest";;"RF 6309, Recto; vol.21, p.220";"Département des Arts graphiques"
cl020020760;"Etude pour le portrait de la princesse de Metternick";"HEBERT Ernest";;"RF 6317, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020761;"Etude pour le portrait de la princesse de Metternick";"HEBERT Ernest";;"RF 6318, Recto; vol.21, p.221";"Département des Arts graphiques"
cl020020810;"Etude pour le portrait de madame Pastré";"HEBERT Ernest";;"RF 6358, Recto; vol.21, p.226";"Département des Arts graphiques"
cl020023097;"Voiliers au port";"Jongkind, Johan Barthold";;"RF 11046, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020026879;"La Leçon de dessin";"Fantin-Latour, Henri";;"RF 12806, Recto; vol.23, p.313";"Département des Arts graphiques"
cl020028049;"Fauteuil Louis XVI";"Franquelin, Jean-Augustin";;"RF 13268, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028077;"Homme, tourné vers la gauche";"Franquelin, Jean-Augustin";1812;"RF 13290, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020028172;"Personnages de l'époque Louis XV";"Franquelin, Jean-Augustin";;"RF 13366, Recto; vol.23, p.367";"Département des Arts graphiques"
cl020028271;"Femme assise, sur un tabouret, vue de dos";"Franquelin, Jean-Augustin";;"RF 13443, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020028272;"Femme assise";"Franquelin, Jean-Augustin";;"RF 13444, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020028337;"Femme nue, assise sur un socle";"Franquelin, Jean-Augustin";;"RF 13506, Recto; vol.23, p.374";"Département des Arts graphiques"
cl020029119;"Trois études de mains";"ANONYME FRANCAIS XVIIIè s";;"RF 13686, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029144;"Etude de vagues";"Michallon, Achille Etna";;"RF 13708, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029207;"Torrent parmi des arbres";"Michallon, Achille Etna";;"RF 13766, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029215;"Vue de Tivoli";"Michallon, Achille Etna";;"RF 13773, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029216;"Paysage de montagne avec des cascades";"Michallon, Achille Etna";;"RF 13774, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029217;"Vue d'Arsoli";"Michallon, Achille Etna";1818;"RF 13775, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029222;"Vue d'une villle au pied d'une montagne avec une rivière en bas";"Michallon, Achille Etna";;"RF 13780, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029223;"Paysage montagneux avec un chemin menant à une bâtisse";"Michallon, Achille Etna";;"RF 13781, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029224;"Ruisseau au bas de rochers à pic";"Michallon, Achille Etna";;"RF 13782, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029225;"Moulin dans un paysage de campagne";"Michallon, Achille Etna";;"RF 13783, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029226;"Bâtisse au bord d'une rivière de montagne";"Michallon, Achille Etna";;"RF 13784, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029227;"Paysage accidenté et garni de plusieurs constructions";"Michallon, Achille Etna";;"RF 13785, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029270;"Deux études de buffle";"Michallon, Achille Etna";;"RF 13828, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029342;"Esquisse d'un paysage de montagne";"Michallon, Achille Etna";;"RF 13894, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029343;"Esquisse d'un paysage";"Michallon, Achille Etna";;"RF 13894, Verso; vol.23, p.397";"Département des Arts graphiques"
cl020030072;"Deux femmes à la fenêtre";"Franquelin, Jean-Augustin";;"RF 14293, Recto; vol.23, p.421";"Département des Arts graphiques"
cl020031023;"Vue des Jardins Colonna à Rome";"BARRIAS Félix Joseph";;"RF 15012, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031024;"Croquis sommaire d'une église";"BARRIAS Félix Joseph";;"RF 15012, Verso; vol.23, p.470";"Département des Arts graphiques"
cl020031026;"Falaise à Terracina";"BARRIAS Félix Joseph";1846;"RF 15014, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031126;Marine;"BARRIAS Félix Joseph";;"RF 15109, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031718;"Portrait de Gounod";"Carpeaux, Jean-Baptiste";;"RF 29648, Recto; vol.26, p.74";"Département des Arts graphiques"
cl020031722;"Deux études d'une même jeune fille aux longs cheveux, coiffée d'un chapeau";"Carpeaux, Jean-Baptiste";;"RF 29651, Recto; vol.26, p.75";"Département des Arts graphiques"
cl020032721;"Portrait d'Eugène Meunier, dit Murer (1841-1906)";"OUTIN Pierre";1864;"RF 29924, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020032729;"L'Araignée souriante";"Redon, Odilon";;"RF 29932, Recto; vol.26, p.127";"Département des Arts graphiques"
cl020033111;"Manifestation devant la statue de la Ville de Strasbourg, place de la Concorde à Paris";"Carpeaux, Jean-Baptiste";1870;"RF 29989, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033976;"Bouquet de fleurs des champs dans un vase à long col";"Redon, Odilon";;"RF 30570, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020033987;"Homme nu, de face, assis, tenant un rouleau";"Raffet, Denis-Auguste-Marie";;"RF 30581, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020033988;"Silhouette de militaire";"Raffet, Denis-Auguste-Marie";;"RF 30581, Verso; vol.26, p.225";"Département des Arts graphiques"
cl020033990;"Femme nue, debout, de dos";"Raffet, Denis-Auguste-Marie";;"RF 30581.B, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020033995;"Homme nu, de face, la tête et le bras gauche levés";"Raffet, Denis-Auguste-Marie";;"RF 30582.A, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020033996;"Note manuscrite";"Raffet, Denis-Auguste-Marie";;"RF 30582.A, Verso; vol.26, p.226";"Département des Arts graphiques"
cl020033997;"Homme nu, marchant vers la gauche";"Raffet, Denis-Auguste-Marie";;"RF 30582.B, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020033998;"Silhouette d'homme nu, marchant vers la gauche";"Raffet, Denis-Auguste-Marie";;"RF 30582.B, Verso; vol.26, p.226";"Département des Arts graphiques"
cl020034006;"Homme nu, assis, de face, les jambes écartées, la main dans les cheveux";"Raffet, Denis-Auguste-Marie";;"RF 30583.C, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020034008;"Jeune homme nu, de trois quarts, bras au-dessus de la tête";"Raffet, Denis-Auguste-Marie";;"RF 30584.A, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020034624;"Portrait de femme assise";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit";1844;"RF 31194, Recto; vol.26, p.303";"Département des Arts graphiques"
cl020034871;"Portrait d'homme, vu en buste";"BARTSCH Adam von";1784;"RF 31220, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020034872;"Portrait de femme, vue en buste";"BARTSCH Adam von";1784;"RF 31221, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020035509;"Feuille d'études avec six petites scènes";"Delaroche, Paul";;"RF 35047, Recto; vol.28, p.29";"Département des Arts graphiques"
cl020035579;"Etude de draperie du manteau de Sainte Amélie";"Delaroche, Paul";;"RF 35111, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020036258;"Trois enfants dansant au son d'un violon, d'une flûte et d'un tambourin...";"PARROCEL Joseph Ignace François";;"RF 35512, Recto; Inv. français, t. XIII B 886; vol.28, p.76";"Département des Arts graphiques"
cl020036281;"Paysage montagneux vu depuis une plaine";"Gérard, François";;"RF 35533, Recto; vol.28, p.78";"Département des Arts graphiques"
cl020036359;"La Vierge à l'Enfant Jésus, saint Joseph debout, et une femme lisant";"Gérard, François";;"RF 35604, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020036360;"L'Entrée de Henri IV à Paris";"Gérard, François";;"RF 35605, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020036361;"Louis XIV déclarant le duc d'Anjou, roi d'Espagne";"Gérard, François";;"RF 35606, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020036367;"Etude pour un écoinçon du Panthéon : 'la Mort'";"Gérard, François";"vers 1821/1837";"RF 35612, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036368;"Etude pour un écoinçon du Panthéon : 'la Gloire'";"Gérard, François";"vers 1821/1837";"RF 35613, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036369;"Etude pour un écoinçon du Panthéon : 'la Justice'";"Gérard, François";"vers 1821/1837";"RF 35614, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036370;"Etude pour un écoinçon du Panthéon : 'la Patrie'";"Gérard, François";"vers 1821/1837";"RF 35615, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020036386;"Le Jugement de Midas";"Gérard, François";;"RF 35631, Recto; vol.28, p.87";"Département des Arts graphiques"
cl020036396;"Ossian évoque les fantômes";"Gérard, François";;"RF 35641, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020036421;"Mousquetaires et prélat assis";"Gérard, François";;"RF 35664, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020036440;"Croquis d'un couple enlacé, assis près d'une table";"Gérard, François";;"RF 35682, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020036442;"Jeune femme posant un enfant dans un lit";"Gérard, François";;"RF 35684, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020036443;"Deux études d'une femme posant un enfant sur un lit";"Gérard, François";;"RF 35685, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020036444;"Jeune femme posant un enfant dans un lit : Vierge à l'Enfant";"Gérard, François";;"RF 35686, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020036844;"Une tête coupée";"Redon, Odilon";"Vers 1878/1879 ?";"RF 35819, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036845;"Caliban, petit monstre ou gnome";"Redon, Odilon";1881;"RF 35820, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036846;"L'OEil au pavot";"Redon, Odilon";;"RF 35821, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036847;"Le fou ou la Folie : tête coiffée d'un bonnet";"Redon, Odilon";;"RF 35822, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020037155;"Femme debout, vue de dos";"WAUTERS Emile Charles";;"RF 35987, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020037218;"Femme à demi nue, assise, la tête inclinée sur la poitrine";"Blanchet, Louis-Gabriel";1753;"RF 36046, Recto; vol.28, p.143";"Département des Arts graphiques"
cl020038614;"Vieillard barbu, drapé et voilé, assis, de trois quarts à droite";"BOREL Paul";;"RF 36740, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038692;"Profil de lumière : profil de femme voilée";"Redon, Odilon";"vers 1885/1890";"RF 36816, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020039139;"Tête d'adolescent aux cheveux bouclés, de trois quarts, à gauche";"Hesse, Alexandre";;"RF 37104, Recto; vol.28, p.249";"Département des Arts graphiques"
cl020039489;"Le boulet";"Redon, Odilon";;"RF 31735, Recto; vol.27, p.55";"Département des Arts graphiques"
cl020039490;"Le bénitier";"Redon, Odilon";;"RF 31736, Recto; vol.27, p.55";"Département des Arts graphiques"
cl020039491;"Le sommeil : une femme vue en buste, les yeux clos et coiffée d'un casque";"Redon, Odilon";;"RF 31737, Recto; vol.27, p.55";"Département des Arts graphiques"
cl020039492;"Chimère : une tête aux yeux clos, d'où partent d'étranges arabesques";"Redon, Odilon";;"RF 31738, Recto; vol.27, p.56";"Département des Arts graphiques"
cl020039520;"La poursuite : un homme à cheval, poursuivi par des Indiens";"Millet, Jean Francois";;"RF 31766, Recto; vol.27, p.62";"Département des Arts graphiques"
cl020039521;"Mazeppa américain ou Simon Butler, homme lié sur un cheval qui galope";"Millet, Jean Francois";;"RF 31767, Recto; vol.27, p.63";"Département des Arts graphiques"
cl020039533;"Portrait d'Achille Emperaire";"Cézanne, Paul";"vers 1867/1870";"RF 31778, Recto; vol.27, p.66";"Département des Arts graphiques"
cl020039557;"Portrait de femme";"STEINLEN Théophile Alexandre";;"RF 31798, Recto; vol.27, p.70";"Département des Arts graphiques"
cl020039558;"Femme debout, en long manteau";"STEINLEN Théophile Alexandre";;"RF 31798, Verso; vol.27, p.70";"Département des Arts graphiques"
cl020039559;"Feuille d'études pour une femme debout, tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 31799, Recto; vol.27, p.70";"Département des Arts graphiques"
cl020039570;"Etude de nu pour la République, vue de face, brandissant son épée";"STEINLEN Théophile Alexandre";;"RF 31809, Recto; vol.27, p.72";"Département des Arts graphiques"
cl020039575;"Trois jeunes filles enlacées, marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 31814, Recto; vol.27, p.74";"Département des Arts graphiques"
cl020039666;"Paysage aux tons nacrés: groupe d'arbres au feuillage dense dans une plaine";"GONZALEZ Joan";;"RF 31902, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020039681;"Paysage dit 'les Murets'";"GONZALEZ Joan";;"RF 31917, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020039691;"Un village dans la campagne";"Hervier, Adolphe";;"RF 31927, Recto; vol.27, p.98";"Département des Arts graphiques"
cl020039692;"Pont sur la Seine, près d'un groupe d'usines";"GUILLAUMIN Armand";;"RF 31928, Recto; vol.27, p.99";"Département des Arts graphiques"
cl020039693;"Bords de rivière";"LEBOURG Charles Albert";;"RF 31929, Recto; vol.27, p.99";"Département des Arts graphiques"
cl020039898;"Femme en costume XVIIè siècle, assise, et priant près d'une table";"Jacquand, Claudius";1832;"RF 32132, Recto; vol.27, p.128";"Département des Arts graphiques"
cl020040503;"La Vierge sur des nuages tenant le Sacré-Coeur de Jésus et la Croix";"Delacroix, Eugène";;"RF 32245, Recto; vol.27, p.147";"Département des Arts graphiques"
cl020040505;"Etude pour une Mise au tombeau";"Delacroix, Eugène";;"RF 32247, Recto; vol.27, p.148";"Département des Arts graphiques"
cl020040508;"Coteau verdoyant au soleil";"Delacroix, Eugène";;"RF 32250, Recto; vol.27, p.148";"Département des Arts graphiques"
cl020040526;"Jeune homme vu en buste, la tête coiffée d'un turban rouge";"Delacroix, Eugène";"Vers 1824/1826";"RF 32268, Recto; vol.27, p.152";"Département des Arts graphiques"
cl020040527;"Tête de femme, vue de face, de longs cheveux noirs encadrent son visage";"Delacroix, Eugène";;"RF 32269, Recto; vol.27, p.152";"Département des Arts graphiques"
cl020040664;"Tête de femme de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32314.91, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020041120;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32644, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020042360;"Trois femmes lisant un billet, dans la rue, et riant";"STEINLEN Théophile Alexandre";;"RF 33756, Recto; vol.27, p.333";"Département des Arts graphiques"
cl020042438;"Feuille d'études de fleurs dont deux zinias";"STEINLEN Théophile Alexandre";;"RF 33832, Recto; vol.27, p.341";"Département des Arts graphiques"
cl020042443;"Fillette accoudée sur une table";"STEINLEN Théophile Alexandre";;"RF 33835, Recto; vol.27, p.341";"Département des Arts graphiques"
cl020042448;"Fillette à mi-corps, penchée sur une table et écrivant";"STEINLEN Théophile Alexandre";;"RF 33839, Recto; vol.27, p.342";"Département des Arts graphiques"
cl020042449;"Mur avec deux tableaux";"STEINLEN Théophile Alexandre";;"RF 33839, Verso; vol.27, p.342";"Département des Arts graphiques"
cl020042451;"Petite fille vue de dos, tenant dans la main droite une pelle et un seau";"STEINLEN Théophile Alexandre";;"RF 33841, Recto; vol.27, p.342";"Département des Arts graphiques"
cl020042474;"Fillette assise sur une chaise, vue de dos";"STEINLEN Théophile Alexandre";;"RF 33861, Recto; vol.27, p.345";"Département des Arts graphiques"
cl020042502;"Portrait du graveur Rudinoff";"STEINLEN Théophile Alexandre";;"RF 33887, Recto; vol.27, p.347";"Département des Arts graphiques"
cl020042503;"Scène d'intérieur";"STEINLEN Théophile Alexandre";;"RF 33888, Recto; vol.27, p.348";"Département des Arts graphiques"
cl020042504;"Scène d'intérieur";"STEINLEN Théophile Alexandre";;"RF 33889, Recto; vol.27, p.348";"Département des Arts graphiques"
cl020042506;"Petite fille accroupie et caressant trois chats";"STEINLEN Théophile Alexandre";;"RF 33891, Recto; vol.27, p.348";"Département des Arts graphiques"
cl020042642;"Feuilles d'études d'hommes et de têtes";"STEINLEN Théophile Alexandre";;"RF 34013, Recto; vol.27, p.364";"Département des Arts graphiques"
cl020042646;"Feuille d'études d'hommes ou de femmes";"STEINLEN Théophile Alexandre";;"RF 34016, Recto; vol.27, p.364";"Département des Arts graphiques"
cl020042649;"Deux têtes de femmes";"STEINLEN Théophile Alexandre";;"RF 34018, Recto; vol.27, p.364";"Département des Arts graphiques"
cl020042650;"Visage de femme, de profil";"STEINLEN Théophile Alexandre";;"RF 34018, Verso; vol.27, p.364";"Département des Arts graphiques"
cl020043073;"Tête de jeune garçon, de face";"STEINLEN Théophile Alexandre";;"RF 34382, Recto; vol.27, p.409";"Département des Arts graphiques"
cl020043129;"Portrait de Louis XIV enfant, en buste";"Champaigne, Philippe de";1644;"RF 34427, Recto; vol.27, p.414";"Département des Arts graphiques"
cl020043342;"Deux femmes en tuniques, marchant, vues de dos";"Benouville, Achille";;"RF 34615, Recto; vol.27, p.464";"Département des Arts graphiques"
cl020043343;"Partie inférieure du corps d'un homme";"Benouville, Achille";;"RF 34615, Verso; vol.27, p.464";"Département des Arts graphiques"
cl020043345;"Portrait inachevé d'un jeune garçon, vu en buste";"Benouville, Achille";;"RF 34617, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020043365;"Paysage panoramique avec au centre divers bâtiments";"Benouville, Achille";;"RF 34636, Recto; vol.27, p.469";"Département des Arts graphiques"
cl020043385;"Etude d'après une statue antique d'Athéna";"Benouville, Achille";;"RF 34652, Recto; vol.27, p.471";"Département des Arts graphiques"
cl020043394;"Femme drapée à l'antique";"Benouville, Achille";;"RF 34661, Recto; vol.27, p.473";"Département des Arts graphiques"
cl020043395;"Etude de jambes";"Benouville, Achille";;"RF 34661, Verso; vol.27, p.473";"Département des Arts graphiques"
cl020043400;"Etudes de vaches";"Benouville, Achille";;"RF 34665.BIS, Recto; vol.27, p.474";"Département des Arts graphiques"
cl020043434;L'Ordre;"Picot, François Édouard";"vers 1848";"RF 34689, Recto; Inv. français, t. XIII B 1297; vol.27, p.479";"Département des Arts graphiques"
cl020043439;"Portrait d'homme, vu en buste, de face";"ANONYME FRANCAIS XIXè s";;"RF 34694, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020043720;"Tête d'enfant vue de face et profil";"Redon, Odilon";;"RF 40803, Recto; vol.30, p.230";"Département des Arts graphiques"
cl020043721;"Tête de trois quarts à gauche";"Redon, Odilon";;"RF 40804, Recto; vol.30, p.230";"Département des Arts graphiques"
cl020043723;"Deux études d'une tête de jeune fille aux cheveux courts, vue de dos";"Redon, Odilon";;"RF 40806, Recto; vol.30, p.230";"Département des Arts graphiques"
cl020043777;"Coin de la souillarde à Peyrelebade";"Redon, Odilon";;"RF 40855, Recto; vol.30, p.235";"Département des Arts graphiques"
cl020043814;"Tête de la Vierge";"Redon, Odilon";;"RF 40891, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020043835;"Aphrodite nue, debout";"Redon, Odilon";;"RF 40911, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020043844;"Femme debout de profil à gauche, regardant le spectateur";"Redon, Odilon";;"RF 40920, Recto; vol.30, p.240";"Département des Arts graphiques"
cl020043851;"Deux figures nues, dont l'une courant";"Redon, Odilon";;"RF 40926, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020043852;"Deux bergers, et une tour crénelée";"Redon, Odilon";;"RF 40926, Verso; vol.30, p.241";"Département des Arts graphiques"
cl020043869;"Homme nu debout, tourné vers la gauche, avec relevé de points chiffrés";"Redon, Odilon";;"RF 40942, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020105517;"Portrait de jeune homme, cheveux courts, portant une collerette bouillonnée";"Rijckere, Bernaert de";;"INV 20931, Recto; NIII 2973; MA 2832; Primitifs des Pays-Bas P 517; vol.9, p.39";"Département des Arts graphiques"
cl020106099;"Deux enfants nus";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21459, Recto; NIII 14324; MA 11565; vol.9, p.133";"Département des Arts graphiques"
cl020106268;"Un amour volant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21628, Recto; NIII 19200; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020106425;"Homme nu, vu à mi-corps et de dos";"Faccini, Pietro";;"INV 21775, Recto; NIII 24688; MA 12598; Flamands F 1254; vol.9, p.182";"Département des Arts graphiques"
cl020106644;"Etudes de trois enfants nus, deux couchés, le troisième assis";"Duquesnoy, François";;"INV 21956, Recto; NIII 27681; MA 12627; Flamands F 582; vol.9, p.214";"Département des Arts graphiques"
cl020106645;"Etude d'un enfant nu, assis, vu de face";"Duquesnoy, François";;"INV 21957, Recto; NIII 27682; MA 12627; Flamands F 583; vol.9, p.214";"Département des Arts graphiques"
cl020106848;"Portrait d'un seigneur en manteau et de sa jeune femme";"Schut, Cornelis";;"INV 22101, Recto; NIII 28401; MA 12634; Flamands F 1293; vol.9, p.238";"Département des Arts graphiques"
cl020106855;"Deux enfants nus, debout";"Duquesnoy, François";;"INV 22108, Recto; NIII 28434; MA 12634; Flamands F 580; vol.9, p.239";"Département des Arts graphiques"
cl020106925;"Herman Joseph le béatifié, agenouillé";"Dyck, Antoon van";;"INV 22166, Recto; NIII 28696; MA 12637; Flamands F 619; vol.9, p.249";"Département des Arts graphiques"
cl020107056;"Paysage rocheux avec trois figures et quatre mulets";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22287, Recto; NIII 17684; MA 12534; vol.9, p.274";"Département des Arts graphiques"
cl020107057;"Paysage avec deux cavaliers précédés de chiens allant vers une forteresse";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22288, Recto; NIII 17685; MA 12534; vol.9, p.274";"Département des Arts graphiques"
cl020107064;"Deux études d'enfant nu, assis";"Duquesnoy, François";;"INV 22294, Recto; NIII 27327; MA 12624; Flamands F 581; vol.9, p.276";"Département des Arts graphiques"
cl020109499;"Etudes de renards";"Boel, Pieter";;"INV 19379, Recto; NIII 9562; MA 9027; Flamands F 134; vol.8, p.184";"Département des Arts graphiques"
cl020109500;"Etudes d'une tête de pélican, de profil, et détails d'une patte et d'un oeil";"Boel, Pieter";;"INV 19380, Recto; NIII 9563; MA 9028; Flamands F 211; vol.8, p.185";"Département des Arts graphiques"
cl020109501;"Tête de biche";"Boel, Pieter";;"INV 19381, Recto; NIII 9564; MA 9029; Flamands F 25; vol.8, p.185";"Département des Arts graphiques"
cl020109502;"Pattes de canard";"Boel, Pieter";;"INV 19382, Recto; NIII 9565; MA 9030; Flamands F 172; vol.8, p.185";"Département des Arts graphiques"
cl020109503;"Etudes d'aigles et de becs d'aigles";"Boel, Pieter";;"INV 19383, Recto; NIII 9566; MA 9031; Flamands F 151; vol.8, p.185";"Département des Arts graphiques"
cl020109504;"Etude d'une tête de chevreuil";"Boel, Pieter";;"INV 19384, Recto; NIII 9567; MA 9032; Flamands F 34; vol.8, p.185";"Département des Arts graphiques"
cl020109505;"Deux têtes de renards et un oeil";"Boel, Pieter";;"INV 19385, Recto; NIII 9568; MA 9033; Flamands F 135; vol.8, p.185";"Département des Arts graphiques"
cl020109506;"Etude de dromadaire";"Boel, Pieter";;"INV 19386, Recto; NIII 9569; MA 9034; Flamands F 47; vol.8, p.185";"Département des Arts graphiques"
cl020109507;"Etude d'une tête de lion";"Boel, Pieter";;"INV 19386, Verso; NIII 9569; MA 9034; Flamands F 47; vol.8, p.485";"Département des Arts graphiques"
cl020109508;"Etudes de rongeur";"Boel, Pieter";;"INV 19387, Recto; NIII 9570; MA 9035; Flamands F 138; vol.8, p.186";"Département des Arts graphiques"
cl020109509;"Etudes de tête de bouquetin";"Boel, Pieter";;"INV 19387, Verso; NIII 9570; MA 9035; Flamands F 138; vol.8, p.186";"Département des Arts graphiques"
cl020109510;"Etudes de lions";"Boel, Pieter";;"INV 19388, Recto; NIII 9571; MA 9036; Flamands F 67; vol.8, p.186";"Département des Arts graphiques"
cl020109511;"Etudes de poules sultanes";"Boel, Pieter";;"INV 19389, Recto; NIII 9572; MA 9037; Flamands F 222; vol.8, p.186";"Département des Arts graphiques"
cl020109513;"Trois pattes d'oiseaux";"Boel, Pieter";;"INV 19391, Recto; NIII 9574; MA 9039; Flamands F 228; vol.8, p.186";"Département des Arts graphiques"
cl020109514;"Cinq têtes d'oies";"Boel, Pieter";;"INV 19392, Recto; NIII 9575; MA 9040; Flamands F 193; vol.8, p.186";"Département des Arts graphiques"
cl020109516;"Renard tourné vers la gauche";"Boel, Pieter";;"INV 19394, Recto; NIII 9577; MA 9042; Flamands F 130; vol.8, p.187";"Département des Arts graphiques"
