ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020143839;"Portrait-charge de Mademoiselle Brow-Potter";"CAPPIELLO Leonetto";;"RF 37355, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020144728;"Femme vue en buste, de profil à gauche, cheveux roux, coiffée d'un chapeau";"CAPPIELLO Leonetto";;"RF 38104, Recto; vol.30, p.81";"Département des Arts graphiques"
cl020144729;"Silhouette de femme, à mi-jambes, de profil à gauche, et léger croquis";"CAPPIELLO Leonetto";;"RF 38105, Recto; vol.30, p.81";"Département des Arts graphiques"
cl020144730;"Tête de femme, de profil à gauche, coiffé d'un grand chapeau noir";"CAPPIELLO Leonetto";;"RF 38106, Recto; vol.30, p.81";"Département des Arts graphiques"
cl020144731;"Femme vue à mi-jambes, de profil à gauche, coiffée d'un grand chapeau";"CAPPIELLO Leonetto";;"RF 38107, Recto; vol.30, p.81";"Département des Arts graphiques"
cl020144732;"Léger croquis inachevé d'une tête de femme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38108, Recto; vol.30, p.81";"Département des Arts graphiques"
cl020144733;"Etudes de la tête de Miss Potter";"CAPPIELLO Leonetto";;"RF 38109, Recto; vol.30, p.81";"Département des Arts graphiques"
cl020144736;"Femme vue à mi-jambes, de profil à gauche, coiffée d'un grand chapeau noir";"CAPPIELLO Leonetto";;"RF 38112, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144737;"Femme vue à mi-jambes, le corps de profil à gauche, la tête de trois quarts";"CAPPIELLO Leonetto";;"RF 38113, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144740;"Tête de femme, de trois quarts à gauche, coiffée d'un grand chapeau";"CAPPIELLO Leonetto";;"RF 38115, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144741;"Femme vêtue de noir, de profil à gauche, coiffée d'un grand chapeau noir";"CAPPIELLO Leonetto";;"RF 38116, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144744;"Tête de femme, de profil à gauche, coiffée d'un grand chapeau noir";"CAPPIELLO Leonetto";;"RF 38118, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144745;"Croquis de tête de femme, et de robe";"CAPPIELLO Leonetto";;"RF 38119, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144746;"Ebauche d'une robe";"CAPPIELLO Leonetto";;"RF 38120, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144747;"Femme vue à mi-corps, de trois quarts à gauche, corsage décolleté";"CAPPIELLO Leonetto";;"RF 38121, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144748;"Croquis d'une robe avec jabot et manches bouffantes";"CAPPIELLO Leonetto";;"RF 38122, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144750;"Deux croquis de femme, dont une inachevée";"CAPPIELLO Leonetto";;"RF 38123, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144753;"Femme assise dans un tilbury tiré par deux chevaux, de profil à droite";"CAPPIELLO Leonetto";;"RF 38126, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144755;"Femme vue de profil à gauche, vêtue et coiffée de noir";"CAPPIELLO Leonetto";;"RF 38127, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144756;"Femme vue à mi-jambes, de profil à gauche, coiffée d'un grand chapeau";"CAPPIELLO Leonetto";;"RF 38128, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144757;"Silhouette de femme, à mi-jambes, de profil à gauche, grand chapeau";"CAPPIELLO Leonetto";;"RF 38129, Recto; vol.30, p.83";"Département des Arts graphiques"
