ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275801;statue;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MN 1539; Ma 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010271185;"Alexandre de Cyrène";"atelier italien";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 0860";"Département des Antiquités grecques, étrusques et romaines"
cl010276489;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1558; Ma 2654";"Département des Antiquités grecques, étrusques et romaines"
cl010276894;statue;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"MND 738; Ma 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010448013;"Statue funéraire de Cyrène";;;"MND 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010275804;statue;;150;"MN 1536; Ma 1779";"Département des Antiquités grecques, étrusques et romaines"
cl010275803;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MN 1533; Ma 1778; N 1725.?";"Département des Antiquités grecques, étrusques et romaines"
cl010276407;statuette;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"MN 1554; Ma 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010275802;"statue en buste";;"vers -350";"MN 1538; Ma 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010275807;statue;;"130 / 138  (2e quart IIe s. ap. J.-C.)";"MN 1534; Ma 1781";"Département des Antiquités grecques, étrusques et romaines"
cl020574279;"Simon de Cyrène aidant le Christ";"Cantarini, Simone, dit Il Pesarese";;"12995 LR/ Recto; vol.5, p.23";"Département des Arts graphiques"
cl010278419;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1570; Ma 4904; P 94";"Département des Antiquités grecques, étrusques et romaines"
cl010278420;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1571; Ma 4905; P 95";"Département des Antiquités grecques, étrusques et romaines"
cl010278423;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1572; Ma 4908; P 98";"Département des Antiquités grecques, étrusques et romaines"
cl010278424;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1573; Ma 4909; P 99";"Département des Antiquités grecques, étrusques et romaines"
cl010278421;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1568; Ma 4906; P 96";"Département des Antiquités grecques, étrusques et romaines"
cl010278422;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1569; Ma 4907; P 97";"Département des Antiquités grecques, étrusques et romaines"
cl010448011;"Groupe des trois Graces de Cyrène";;;"MND 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010275806;statue;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"MN 1535; Ma 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010276190;statue;;"140 / 150  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MN 1540; Ma 2256";"Département des Antiquités grecques, étrusques et romaines"
cl010279722;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 557; N 4866";"Département des Antiquités grecques, étrusques et romaines"
cl010301075;"Fragment supérieur du tirage d'un buste de Carnéade de Cyrène";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1460.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301076;"Fragment inférieur du tirage d'un buste de Carnéade de Cyrène";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1460.b";"Département des Antiquités grecques, étrusques et romaines"
cl010251002;péliké;;"vers -350";"MN 751; M 55; N 3468";"Département des Antiquités grecques, étrusques et romaines"
cl020043834;"Femme drapée, debout";"Redon, Odilon";;"RF 40910, Recto; vol.30, p.239";"Département des Arts graphiques"
cl010250936;hydrie;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MN 848; M 129; N 4818";"Département des Antiquités grecques, étrusques et romaines"
cl010345270;intaille;;;"Bj 1737; MNC 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010345333;intaille;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010346370;intaille;;;"Bj 1502; MNC 2368";"Département des Antiquités grecques, étrusques et romaines"
cl020535621;"Médaille trouvée à Tyr. Médailles d'Alexandrie, des Ptolémées, de Cyrène. Médailles grecques. Médailles romaines. Tortue en or.";ROCHARD;;"4920 C/ Recto";"Département des Arts graphiques"
cl020043999;"Etude d'un homme agenouillé soulevant un objet";"DARET Jean";;"RF 40957, Verso; vol.30, p.250";"Département des Arts graphiques"
cl010275810;sarcophage;;"vers 180";"MN 1543; Ma 1784";"Département des Antiquités grecques, étrusques et romaines"
cl020043998;"Etude d'un homme agenouillé soulevant un objet";"DARET Jean";;"RF 40957, Recto; vol.30, p.250";"Département des Arts graphiques"
cl010276304;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"MN 1545; Ma 2435";"Département des Antiquités grecques, étrusques et romaines"
cl010278212;sarcophage;;"vers 220";"MN 1547; Ma 4648";"Département des Antiquités grecques, étrusques et romaines"
cl020213829;"Homme casqué, à mi-corps";"Le Brun, Charles";1688;"INV 27985, Recto; NIII 11037; MA 10194; Guiffrey et Marcel G 8035; vol.11, p.386";"Département des Arts graphiques"
cl020213825;"Cavalier casqué, à mi-corps";"Le Brun, Charles";1688;"INV 27981, Recto; NIII 11033; MA 10190; Guiffrey et Marcel G 7128; vol.11, p.386";"Département des Arts graphiques"
cl010275811;sarcophage;;"vers 220";"MN 1544; Ma 1785";"Département des Antiquités grecques, étrusques et romaines"
cl020206251;"Homme vu debout, ôtant sa coiffure";"Le Brun, Charles";1688;"INV 28624, Recto; NIII 11686; MA 10502; Guiffrey et Marcel G 6765; vol.12, p.48";"Département des Arts graphiques"
cl020206281;"Une jambe et deux mains";"Le Brun, Charles";1688;"INV 28654, Recto; NIII 11716; MA 10502; Guiffrey et Marcel G 8109; vol.12, p.53";"Département des Arts graphiques"
cl020206209;"Homme nu, à mi-jambes";"Le Brun, Charles";1688;"INV 28582, Recto; NIII 11644; MA 10502; Guiffrey et Marcel G 7100; vol.12, p.42";"Département des Arts graphiques"
cl020206288;"Homme nu, vu de dos";"Le Brun, Charles";1688;"INV 28661, Recto; NIII 11723; MA 10502; Guiffrey et Marcel G 6814; vol.12, p.54";"Département des Arts graphiques"
cl020207285;"Trois hommes";"Le Brun, Charles";1688;"INV 29518, Recto; NIII 12591; MA 10516; Guiffrey et Marcel G 7963; vol.12, p.179";"Département des Arts graphiques"
cl020206206;"Homme nu, debout, portant un panier";"Le Brun, Charles";1688;"INV 28579, Recto; NIII 11641; MA 10502; Guiffrey et Marcel G 6767; vol.12, p.42";"Département des Arts graphiques"
cl010271224;"La Grande Herculanaise";;;"Gy 0910";"Département des Antiquités grecques, étrusques et romaines"
cl020105783;"Le Christ portant sa Croix et sainte Véronique";"Wedig, Gottfried von";1607;"INV 21259, Recto; NIII 4187; MA 3960; Allemands A 732; vol.6, p.97";"Département des Arts graphiques"
cl020106406;"Le Portement de Croix";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21757, Recto; NIII 23975; MA 12591; vol.9, p.179";"Département des Arts graphiques"
cl020201478;"Montée au Calvaire";"Balducci, Giovanni";;"INV 11426, Recto; NIII 24859; MA 12599; Inventaire italien, t.III W 38; vol.5, p.293";"Département des Arts graphiques"
cl020100674;"Le Portement de Croix";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1535/1540;"INV 3466, Recto; NIII 2087; MA 2014; vol.2, p.92";"Département des Arts graphiques"
cl020109460;"Le Christ succombant sous le poids de la Croix";"BATTEM Gerrit van";;"INV 19340, Recto; NIII 9228; MA 8700; Hollandais H 25; vol.8, p.166";"Département des Arts graphiques"
cl020112036;"Le chemin de croix, sainte Véronique présente la Sainte Face";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 471, Recto; HDLS 54; vol.19, p.43";"Département des Arts graphiques"
cl020113560;"Le Portement de Croix";"Tiepolo, Giandomenico";;"RF 1713.BIS, 25; vol.19, p.136";"Département des Arts graphiques"
cl020204381;"La montée au Calvaire";"ANONYME ITALIEN fin XVIIè s";;"INV 16953, Recto; NIII 18639; MA 12539; vol.7, p.301";"Département des Arts graphiques"
cl020205990;"Homme soulevant une planche";"Le Brun, Charles";1646;"INV 28365, Recto; NIII 11427; MA 10500; Guiffrey et Marcel G 6172; vol.12, p.11";"Département des Arts graphiques"
cl010097480;"Médaillon : Le Portement de Croix";"Reymond, Pierre ; Dürer, Albrecht";"vers 1545";"OA 981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272099;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2378";"Département des Antiquités grecques, étrusques et romaines"
cl010301922;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3278";"Département des Antiquités grecques, étrusques et romaines"
