ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020564388;"Gros voilier en pleine mer";"LEPIC Ludovic Napoléon vicomte";;"RF 43100.BIS, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564393;"Moine devant une église";"LEPIC Ludovic Napoléon vicomte";;"RF 43103.BIS, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564394;"Rue dans une ville d'Orient avec une fontaine et trois femmes voilées";"LEPIC Ludovic Napoléon vicomte";;"RF 43103.BIS1, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564395;"Rue dans une ville d'Orient avec une fontaine et trois femmes voilées";"LEPIC Ludovic Napoléon vicomte";;"RF 43103.BIS2, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564405;"Hure de sanglier clouée sur un panneau de bois";"LEPIC Ludovic Napoléon vicomte";;"RF 43106.BIS7, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564416;"Barque à voile au large d'une rive animée de moulins à vent";"LEPIC Ludovic Napoléon vicomte";;"RF 43107.BIS7, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564418;"Ruines au clair de lune";"LEPIC Ludovic Napoléon vicomte";;"RF 43107.BIS9, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564462;"Illustration pour le Menu du Souper réparateur de Madame Jeanne André offert à sur le fin de remplir les intestins vides [...]";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564463;"Fragment : âne en train de brouter à une mangeoire";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS1, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564464;"Grosse barques à voile sur un fleuve. Au fond, moulins à vent";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS2, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564465;"Bord de grève avec une barque échouée. Pêcheurs dans le fond";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS3, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564466;"Paysage en Hollande avec moulins à vent et pont de bois";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS4, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564467;"Paysage au clair de lune avec des filets au premier plan, pendant à un arbre";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS5, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564468;"Paysage d'Italie avec le Vésuve dans le fond";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS6, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564469;"Marine : deux rochers à fleur d'eau et rive montagneuse";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS7, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564470;"Marchand de poisson devant son étal, au bord de l'eau. Grosses barques à voile dans le fond";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS8, Recto; vol.32, p.68";"Département des Arts graphiques"
cl020564484;Ane;"LEPIC Ludovic Napoléon vicomte";;"RF 43169.BIS3, Recto; vol.32, p.70";"Département des Arts graphiques"
