ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014391;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 C; Salt n°3021; 1226";"Département des Antiquités égyptiennes"
cl010014390;"sarcophage de poisson ; momie de poisson";;;"N 2898 A; Salt n°3027; 1229";"Département des Antiquités égyptiennes"
cl010014392;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 B; Salt n°3028; 1234";"Département des Antiquités égyptiennes"
cl010015213;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2912 B; 1225";"Département des Antiquités égyptiennes"
cl010014374;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"AF 2052; Drovetti n°81";"Département des Antiquités égyptiennes"
cl010014375;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 L; 1228";"Département des Antiquités égyptiennes"
cl010015214;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2912 A; Salt n°3026; 1224";"Département des Antiquités égyptiennes"
cl010015089;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 K; Drovetti n°81; 1233";"Département des Antiquités égyptiennes"
cl010015090;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 H; Salt n°3023";"Département des Antiquités égyptiennes"
cl010015092;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 I; Salt n°3022";"Département des Antiquités égyptiennes"
cl010014387;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 D; Salt n°3020; 1232";"Département des Antiquités égyptiennes"
cl010015812;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 A; Drovetti n°81; 143350 MNW; 1231";"Département des Antiquités égyptiennes"
cl010014859;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 J; Drovetti n°81; 1230";"Département des Antiquités égyptiennes"
cl010014024;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2675; Drovetti n°81; Champollion B. 108";"Département des Antiquités égyptiennes"
cl010014857;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 F; Drovetti n°81";"Département des Antiquités égyptiennes"
cl010014858;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2898 G; Salt n°3024";"Département des Antiquités égyptiennes"
cl010014384;"sarcophage de poisson";;"-664 / -332  (Basse Époque)";"N 2893; 1237";"Département des Antiquités égyptiennes"
cl010006583;"figurine ; sarcophage de poisson";;"-664 / -332  (Basse Époque)";"E 268; N 4016; Clot bey C 22 n°127";"Département des Antiquités égyptiennes"
cl010014854;"sarcophage de poisson ; cercueil";;"-664 / -332  (Basse Époque)";"N 2898 E; Barthow n°712";"Département des Antiquités égyptiennes"
cl010006584;"figurine ; sarcophage de poisson";;"-664 / -332  (Basse Époque)";"E 269; Clot bey C 22 n°128; N 4015";"Département des Antiquités égyptiennes"
cl010090317;Poisson;"David D'Angers, Pierre-Jean ; France";1836;"DA 70 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010036176;poisson;;;"E 24390";"Département des Antiquités égyptiennes"
cl010024312;"momie de poisson";;"-664 / -332  (Basse Époque)";"AF 13022";"Département des Antiquités égyptiennes"
cl020231502;"Un poisson monstrueux";"PETITOT Ennemond Alexandre";;"RF 41649, 55; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl010015117;"momie de poisson ; poisson";;;"AF 2054";"Département des Antiquités égyptiennes"
cl010080503;poisson;;;"N 1411; Salt n°3038";"Département des Antiquités égyptiennes"
cl010038551;"momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 M; Drovetti n°82";"Département des Antiquités égyptiennes"
cl020544728;"Raimond Poisson";"EDELINCK Gérard";;"14487 LR/ Recto; 11653; vol.7, p.48";"Département des Arts graphiques"
cl010073382;"Relief au poisson d’Ermant";;"395 / 641  (époque byzantine)";"MNC 1418; Ma 3034";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020544727;"Raimond Poisson";"EDELINCK Gérard";;"14486 LR/ Recto; 11652; vol.7, p.48";"Département des Arts graphiques"
cl010000695;"flacon poisson";;"975 / 1125 (?)  (début époque islamique [?])";"AF 1215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020038178;Poisson;"CROSS Henri Edmond";;"RF 36586, 13; vol.28, p.188";"Département des Arts graphiques"
cl020586272;Poisson;"AMMAN Jost";;"L 233 LR/101 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586274;Poisson;"AMMAN Jost";;"L 233 LR/103 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586256;Poisson;"AMMAN Jost";;"L 233 LR/85 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586257;Poisson;"AMMAN Jost";;"L 233 LR/86 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586260;Poisson;"AMMAN Jost";;"L 233 LR/89 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586261;Poisson;"AMMAN Jost";;"L 233 LR/90 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586273;Poisson;"AMMAN Jost";;"L 233 LR/102 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586275;Poisson;"AMMAN Jost";;"L 233 LR/104 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586277;Poisson;"AMMAN Jost";;"L 233 LR/106 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586279;Poisson;"AMMAN Jost";;"L 233 LR/108 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010024715;"momie de poisson";;;"AF 13024";"Département des Antiquités égyptiennes"
cl010338685;"momie de poisson";;"-664 / -332  (Basse Époque)";"N 2899 ?; N 2898 ?; D.2012.0.364";"Département des Antiquités égyptiennes"
cl020586263;Poisson;"AMMAN Jost";;"L 233 LR/92 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586278;Poisson;"AMMAN Jost";;"L 233 LR/107 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586283;Poisson;"AMMAN Jost";;"L 233 LR/112 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586302;Poisson;"AMMAN Jost";;"L 233 LR/131 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020559880;"Raymond Poisson";"EDELINCK Gérard";;"27601 LR/ Recto; 1468a; vol.8, p.68";"Département des Arts graphiques"
cl010024313;"momie de poisson";;"-664 / -332  (Basse Époque)";"AF 13023";"Département des Antiquités égyptiennes"
cl010338684;"momie de poisson";;"-664 / -332  (Basse Époque)";"N 2898 ?; N 2899 ?; D.2012.0.364";"Département des Antiquités égyptiennes"
cl020002840;"Jonas tenant le poisson";"VIVIANI Antonio";;"INV 2110, Recto; NIII 23041; MA 12584; Inventaire italien, t.I U 249; vol.1, p.353";"Département des Arts graphiques"
cl020101205;"La Madone au poisson";"Santi, Raffaello, dit Raphaël";;"INV 3972, Recto; NIII 1507; MA 1449; vol.2, p.179";"Département des Arts graphiques"
cl020232293;"Poisson volant";"MARCHIONNI Carlo";;"RF 42498, Recto; vol.31, p.187";"Département des Arts graphiques"
cl020041375;"Poisson, tête de poisson, et croquis d'écailles";"STEINLEN Théophile Alexandre";;"RF 32876, Recto; vol.27, p.228";"Département des Arts graphiques"
cl010100591;"Truelle à poisson de Madame Mère";"Odiot, Jean-Baptiste-Claude";1808;"OA 9803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116228;"Petit plat rond : poisson";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037271;poids;;"-1295 / -1069  (époque ramesside)";"E 14394";"Département des Antiquités égyptiennes"
cl020128787;"Etude de poisson";"Boudin, Eugène";;"RF 19721, Recto; vol.24, p.275";"Département des Arts graphiques"
cl010089732;"Femme au poisson";"France ; Italie Vénétie Venise";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"CH B 517 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054089;"Marchand de poisson";"Italie ; Keil, Bernardo";"1600 / 1700  (XVIIe siècle)";"MI 1150; 285";"Département des Peintures"
cl020128434;"Etudes de poisson";"Boudin, Eugène";;"RF 19429, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020214089;"Tête de poisson";"Le Brun, Charles";;"INV 28205, Recto; NIII 11257; MA 10349; Guiffrey et Marcel G 7902; vol.11, p.418";"Département des Arts graphiques"
cl010320550;"Fragment au poisson";;;"MAO 449/404";"Département des Arts de l'Islam"
cl010111150;"Poisson en jade";Anonyme;"500 / 700  (VIe siècle ; VIIe siècle)";"MR 4716; OA 9299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020128440;"Pêcheurs triant du poisson";"Boudin, Eugène";;"RF 19434, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020536017;"Pinte, chopine, demi-septier, poisson, demi-poisson et roquille";"SIMONNEAU Charles Louis";;"5927 C/ Recto";"Département des Arts graphiques"
cl010100341;"Poisson en cristal de roche";Anonyme;"300 / 500  (IVe siècle ; Ve siècle)";"AD 31461C; OA 9298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020219823;"L'ange indiquant au jeune Tobie le poisson";"Rembrandt, Harmensz. van Rijn";;"RF 23590, Recto; Hollandais H 1251; vol.25, p.2";"Département des Arts graphiques"
cl010100340;"Poisson en cristal de roche";Anonyme;"300 / 500  (Début du IVe siècle ; Fin du Ve siècle)";"OA 9297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094721;"Spatule dévorant un poisson";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"RF 2819";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020016308;"Pêcheurs déchargeant leur poisson";"Volaire, Pierre Jacques";;"RF 3935, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020200861;"Tobie portant le poisson";"Rosselli, Matteo";;"INV 10859, Recto; NIII 19544; MA 12544; Inventaire italien, t. IV R 538; vol.5, p.193";"Département des Arts graphiques"
cl020516867;"L'homme au poisson chimérique";"VELLERT Dirk Jacobsz";1522;"1813 LR/ Recto; 8133";"Département des Arts graphiques"
cl020519405;"La vierge au poisson";"Dente Marco";;"4308 LR/ Recto; 10654; vol.3, p.10";"Département des Arts graphiques"
cl020526094;"La Vierge au poisson";"DESNOYERS Auguste Gaspard Louis";1822;"507 C/ Recto";"Département des Arts graphiques"
cl020622948;"Le poisson de Jonas";"PINTZ Johann Georg";1735;"L 475 LR/103 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010067205;"Poules écaille de poisson";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1657; C 32 D 41; R 162; B 1253";"Département des Peintures"
cl010324643;"Fragment évoquant un poisson";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 123; GS 23 ?";"Département des Arts de l'Islam"
cl010108065;"Aiguière en forme de poisson";"Ateliers des Sarachi";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576692;"Tobie pêche un grand poisson";"Pencz, Georg";;"L 39 LR/15 Recto; 358; vol.9, p.38";"Département des Arts graphiques"
cl020594439;"A. F. Poisson de Vandières";"WATELET Claude Henri";1752;"L 73 LR/726 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020128445;"Deux femmes triant du poisson";"Boudin, Eugène";;"RF 19438, Recto; vol.24, p.267";"Département des Arts graphiques"
cl010113127;"Netsuke : Diablotin (oni) tentant d'attraper un poisson";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563225;"Croquis d'un poisson vu par le haut, de profil à gauche";"Hugues, Jean-Baptiste";1896;"RF 51955, 35; vol.33, p.217";"Département des Arts graphiques"
cl020128621;"Homme présentant un grand poisson";"Boudin, Eugène";;"RF 19580, Recto; vol.24, p.271";"Département des Arts graphiques"
cl020561768;"Poisson en habit de paysan";"Desplaces, Louis";;"L 89 LR/78 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020040395;"Têtes de poisson, et de cheval";"BROWN John Lewis";;"RF 32232, 4; vol.27, p.145";"Département des Arts graphiques"
cl020531766;"Pompadour (Jeanne-Antoinette Poisson, marquise de)";"MASSARD Léopold";;"10 FG/ Recto; G1006; 6146/1006";"Département des Arts graphiques"
cl020532292;"Le Triangle, le Poisson, le Bélier.";"NOLIN Jean-Baptiste";;"5842 C/ Recto";"Département des Arts graphiques"
cl010094744;"""Patère"" avec oiseau et poisson";"Italie Vénétie";"1800 / 1950  (XIXe siècle - XXe siècle)";"RF 2854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020128446;"Marchande de poisson derrière son étal";"Boudin, Eugène";;"RF 19439, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020616118;"Le petit poisson et le pêcheur";"AVELINE Pierre Alexandre";1755;"L 392 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619324;"Fontaine au coquillage, poisson et personnages";Anonyme;;"L 419 LR/4 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010114524;"Boîte à documents laquée (bunko) : glycines et poisson";"Koma, Koryû";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097836;"Coupe décagonale : sirènes à double queue de poisson (Mélusine ?)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001526;"Un monstre à queue de poisson";"VINI Sebastiano";;"INV 967, Recto; NIII 21475; MA 12560; Inventaire italien, t.I U 382; vol.1, p.156";"Département des Arts graphiques"
cl020108009;"Barque de pêche déchargeant son poisson";"VLIEGER Simon de";;"INV 23129, Recto; NIII 8747; MA 8259; Hollandais H 876; vol.9, p.430";"Département des Arts graphiques"
cl020127962;"Deux figures de marchande de poisson";"Boudin, Eugène";;"RF 19064, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020128441;"Hommes et femmes triant du poisson";"Boudin, Eugène";;"RF 19435, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020128459;"Marchande de poisson derrière son étal";"Boudin, Eugène";;"RF 19449, Recto; vol.24, p.268";"Département des Arts graphiques"
cl020217686;"Groupe d'enfants tenant un gros poisson";"Delacroix, Eugène";;"RF 9950, Recto; vol.23, p.10";"Département des Arts graphiques"
cl020555437;"Tobie offrant le poisson à l'ange";"Mauperché, Henri";;"23142 LR/ Recto; 1218a; vol.8, p.1";"Département des Arts graphiques"
cl020586122;"Jonas délivré du ventre du poisson";"SOLIS Virgil";;"L 149 LR/91 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010112007;"Ecritoire en bois laqué (suruzibako) : glycines et poisson";"Koma, Koryû";"1800 / 1900  (XIXe siècle)";"TH 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228845;"Etude d'un poisson, un saint-pierre doré";"AUBURTIN Jean Francis";1897;"RF 39080, Recto; LUX 43.D; vol.29, p.4";"Département des Arts graphiques"
cl020037007;"Croquis caricatural d'un poisson à tête humaine";"MERIMEE Prosper";;"RF 35911, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020517698;"Pendentif : Tobie coupant le foie du poisson";"COLLAERT Adriaen";1582;"2638 LR/7 Recto; 9927";"Département des Arts graphiques"
cl020557416;"L'ange conduisant Tobie vers le poisson monstrueux";"ANONYME ANGLAIS";;"24820 LR/ Recto; 867a; vol.8, p.24";"Département des Arts graphiques"
cl010049216;frise;;"395 / 641  (époque byzantine)";"E 14353; X 5514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326674;"Fiole à panse quadrangulaire et décor en ""arêtes de poisson""";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 613";"Département des Arts de l'Islam"
cl010001096;"vase ; fragment";;"395 / 641  (époque byzantine)";"E 12875; X 3221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010319160;"Coupe à l'oiseau tenant un poisson";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 134";"Département des Arts de l'Islam"
cl020127401;"Femme debout ; poisson ; porcs dans une cage";"Boudin, Eugène";;"RF 18635, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020539559;"L'histoire de Tobie : Tobie pêchant le poisson";"Pencz, Georg";;"8739 LR/ Recto; 4994; vol.6, p.37";"Département des Arts graphiques"
cl010263041;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 628";"Département des Antiquités grecques, étrusques et romaines"
cl010258980;"aryballe ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"CA 4509";"Département des Antiquités grecques, étrusques et romaines"
cl010283838;osselet;;;"NIII 3247; MNE 355";"Département des Antiquités grecques, étrusques et romaines"
cl020563248;"Figure nue debout, sur un poisson posé sur une sphère, et tenant à deux mains une rame";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 6; vol.33, p.219";"Département des Arts graphiques"
cl010041883;"plat ; assiette";;"300 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 5038; M. 4115";"Département des Antiquités égyptiennes"
cl020536066;"Jauges pour la pinte, la chopine, le demi-septier, le poisson, le demi-poisson et la coquille.";"SIMONNEAU Charles Louis";;"5925 C/ Recto";"Département des Arts graphiques"
cl010118041;"Poisson en verre bleu, à la queue cassée";Anonyme;"500 / 700  (VIe siècle ; VIIe siècle)";"MR 4717; OA 9300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201265;"Tobie exorcisant Asmodée en brûlant le foie du poisson";"POCCETTI Bernardino";;"INV 11216, Recto; NIII 6512; MA 6041; Inventaire italien, t.III W 376; vol.5, p.256";"Département des Arts graphiques"
cl020203472;"Etude d'un poisson et d'une main tenant une pierre";"CALANDRUCCI Giacinto";;"INV 16105, Verso; NIII 17459; MA 12532; vol.7, p.168";"Département des Arts graphiques"
cl020537224;"Marigny (Abel François Poisson, marquis de), directeur des bâtiments";"WILLE Johann Georg";1761;"2236 C/ Recto";"Département des Arts graphiques"
cl020576813;"Jonas est rejetté par le poisson qui l'avait englouti";"Delaune, Etienne";;"L 47 LR/9 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020105041;"Projet de fontaine : ange entraîné par un poisson";"ANONYME ITALIEN XVIIè s";;"INV 14750, Recto; NIII 31574; vol.6, p.480";"Département des Arts graphiques"
