ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165768;modillon;;;"AO 5043";"Département des Antiquités orientales"
cl010438230;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1274; HL MOUL 0204.01";"Service de l'Histoire du Louvre"
cl010441158;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1277; HL MOUL 0204.04";"Service de l'Histoire du Louvre"
cl010441163;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1282; HL MOUL 0204.09";"Service de l'Histoire du Louvre"
cl010441168;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1285; HL MOUL 0204.12";"Service de l'Histoire du Louvre"
cl010441170;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1286; HL MOUL 0204.13";"Service de l'Histoire du Louvre"
cl010441172;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1288; HL MOUL 0204.15";"Service de l'Histoire du Louvre"
cl010441173;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1289; HL MOUL 0204.16";"Service de l'Histoire du Louvre"
cl010441159;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1278; HL MOUL 0204.05";"Service de l'Histoire du Louvre"
cl010441161;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1280; HL MOUL 0204.07";"Service de l'Histoire du Louvre"
cl010441167;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1284; HL MOUL 0204.11";"Service de l'Histoire du Louvre"
cl010441174;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1290; HL MOUL 0204.17";"Service de l'Histoire du Louvre"
cl010441156;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1275; HL MOUL 0204.02";"Service de l'Histoire du Louvre"
cl010441157;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1276; HL MOUL 0204.03";"Service de l'Histoire du Louvre"
cl010441160;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1279; HL MOUL 0204.06";"Service de l'Histoire du Louvre"
cl010441162;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1281; HL MOUL 0204.08";"Service de l'Histoire du Louvre"
cl010441166;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1283; HL MOUL 0204.10";"Service de l'Histoire du Louvre"
cl010441171;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1287; HL MOUL 0204.14";"Service de l'Histoire du Louvre"
cl010441176;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1291; HL MOUL 0204.18";"Service de l'Histoire du Louvre"
cl010447041;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1292; HL MOUL 0204.19";"Service de l'Histoire du Louvre"
cl010438384;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2860; HL MOUL 0203.01";"Service de l'Histoire du Louvre"
cl010441155;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2861; HL MOUL 0203.02";"Service de l'Histoire du Louvre"
cl010438446;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2871; HL MOUL 0269";"Service de l'Histoire du Louvre"
cl010438224;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2931; HL MOUL 0109";"Service de l'Histoire du Louvre"
cl010438733;"modillon, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2649; HL MOUL 0537";"Service de l'Histoire du Louvre"
cl010439216;"modillon ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1695; HL MOUL 1035.01";"Service de l'Histoire du Louvre"
cl010439091;"modillon ; moule à bon creux à pièces ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2116; HL MOUL 0903";"Service de l'Histoire du Louvre"
cl010441706;"modillon ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1696; HL MOUL 1035.02";"Service de l'Histoire du Louvre"
cl010441707;"modillon ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1697; HL MOUL 1035.03";"Service de l'Histoire du Louvre"
cl010277953;corniche;;;"MNE 473; Ma 4349";"Département des Antiquités grecques, étrusques et romaines"
cl010277955;corniche;;;"MNE 474; Ma 4350";"Département des Antiquités grecques, étrusques et romaines"
cl010094614;"Tête d'homme en saillie sur une moulure";;"1240 / 1250  (XIIIe siècle)";"RF 2704";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094615;"Tête de femme en saillie sur une moulure";;"1240 / 1250  (XIIIe siècle)";"RF 2705";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
