ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002745;"Scènes de la vie de sainte Catherine de Sienne";"Vanni, Francesco";;"INV 2021, Recto; NIII 1368; MA 1319; Inventaire italien, t.III W 618; vol.1, p.336";"Département des Arts graphiques"
cl020037080;"Vues de Sienne";"AMIET Marie Louise";;"RF 35927, 56; vol.28, p.132";"Département des Arts graphiques"
cl020002778;"Sainte Catherine de Sienne";"Vanni, Francesco";;"INV 2053, Recto; NIII 25807; MA 12609; Inventaire italien, t.III W 627; vol.1, p.343";"Département des Arts graphiques"
cl020002721;"Mariage mystique de sainte Catherine de Sienne";"Vanni, Francesco";1601;"INV 1998, Recto; NIII 8125; MA 7627; Inventaire italien, t.III W 535; vol.1, p.331";"Département des Arts graphiques"
cl020002746;"Sainte Catherine de Sienne guérissant une possédée";"Vanni, Francesco";"Vers 1593/1596";"INV 2022, Recto; NIII 1336; MA 1288; Inventaire italien, t.III W 522; vol.1, p.336";"Département des Arts graphiques"
cl020574923;"Vue de Sienne";"DENIS Maurice";1921;"RF 54570, 25";"Département des Arts graphiques"
cl020000308;"Vue de Sienne";"Beccafumi, Domenico";;"INV 270, Recto; NIII 23169; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020104679;"Sainte Catherine de Sienne";"GHERARDINI Alessandro";;"INV 14404, Recto; NIII 26278; MA 12613; Inventaire italien, t. IV R 358; vol.6, p.412";"Département des Arts graphiques"
cl020002748;"Sainte Catherine de Sienne adorant la Croix";"Vanni, Francesco";;"INV 2024, Recto; NIII 1339; MA 1291; Inventaire italien, t.III W 615; vol.1, p.337";"Département des Arts graphiques"
cl020202333;"Sainte Catherine de Sienne";"ANONYME ITALIEN fin XVIIè s";;"INV 15151, Recto; NIII 16374; MA 12524; vol.7, p.22";"Département des Arts graphiques"
cl020200250;"Sainte Catherine de Sienne";"ANONYME ITALIEN XVIè s";;"INV 10291, Recto; NIII 1158; MA 1120; vol.5, p.94";"Département des Arts graphiques"
cl020230790;"Vue de Sienne";"Flandrin, Paul";1835;"RF 41422, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020225656;"Sienne : deux plans";"BARBOT Prosper";;"RF 26967, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020002743;"Visage de sainte Catherine de Sienne, de profil à gauche";"Vanni, Francesco";;"INV 2019, Recto; NIII 6485; MA 6016; Inventaire italien, t.III W 520; vol.1, p.336";"Département des Arts graphiques"
cl020107276;"Jésus apparaissant à sainte Catherine de Sienne";"Bloemaert, Abraham";;"INV 22493, Recto; NIII 9878; MA 9336; Hollandais H 115; vol.9, p.319";"Département des Arts graphiques"
cl020201697;"Sainte Catherine de Sienne recevant l'habit";"Vanni, Francesco";;"INV 11636, Recto; NIII 2392; MA 2294; Inventaire italien, t.III W 413; vol.5, p.332";"Département des Arts graphiques"
