ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003684;"Saint Pierre apparaissant à sainte Agathe dans les prisons de Catane";"Albani, Francesco";;"INV 6828, Recto; NIII 5871; MA 5467; vol.4, p.1";"Département des Arts graphiques"
cl020003689;"Femme allongée au sol, le bras droit pendant : sainte Agathe (?)";"Albani, Francesco";;"INV 6833, Recto; NIII 5880; MA 5476; vol.4, p.2";"Département des Arts graphiques"
cl020004874;"La Vierge et l'Enfant Jésus distribuant des rosaires à des saints";"CARRACCI Ecole des";;"INV 7924, Recto; NIII 6537; MA 6066; vol.4, p.182";"Département des Arts graphiques"
cl020006574;"L'Enfant Jésus entouré de plusieurs saints et d'anges";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9495, Recto; NIII 6732; MA 6253; vol.4, p.439";"Département des Arts graphiques"
cl020006721;"Sainte Agathe entourée d'anges";"Giordano, Luca";;"INV 9628, Recto; NIII 3123; MA 2975; vol.4, p.466";"Département des Arts graphiques"
cl020008753;"Le martyre de sainte Agathe";"CAMPI Giulio";;"INV 6268, Recto; NIII 4834; MA 4524; vol.3, p.276";"Département des Arts graphiques"
cl020008764;"Apparition de saint Pierre à sainte Agathe dans sa prison";"CAVEDONE Giacomo";;"INV 6279, Recto; NIII 4370; MA 4135; vol.3, p.278";"Département des Arts graphiques"
cl020008783;"Saint Pierre visitant sainte Agathe dans sa prison";"Creti, Donato";;"INV 6298, Recto; NIII 8063; MA 7566; vol.3, p.282";"Département des Arts graphiques"
cl020010166;"Sainte Dorothée et sainte Agathe";"Bouchardon, Edme";"Vers 1723/1732";"INV 24246, Recto; NIII 14877; MA 12377; Guiffrey et Marcel G 528; vol.10, p.119";"Département des Arts graphiques"
cl020012514;"Sainte Agathe sur des nuages, couronnée par un ange";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33657, Recto; NIII 26535; MA 12616; vol.14, p.48";"Département des Arts graphiques"
cl020104256;"Saint Pierre, accompagné d'un ange, visite sainte Agathe dans sa prison";"ANONYME ITALIEN XVIIè s";;"INV 13999, Recto; NIII 24666; MA 12598; vol.6, p.332";"Département des Arts graphiques"
cl020104733;"Saint Pierre accompagné d'un ange visitant sainte Agathe en prison";"Lauri, Filippo";;"INV 14456, Recto; NIII 26581; MA 12616; vol.6, p.421";"Département des Arts graphiques"
cl020105102;"Allégorie religieuse";"Passeri, Giuseppe";;"INV 14810, Recto; NIII 31901; vol.6, p.491";"Département des Arts graphiques"
cl020110013;"L'Apparition de la Vierge et de l'Enfant Jésus et martyre de sainte Agathe";"Champaigne, Philippe de";;"INV 19869, Recto; NIII 30283; MA 12652; Flamands F 519; vol.8, p.261";"Département des Arts graphiques"
cl020110623;"Martyre de sainte Agathe";"Rubens, Petrus Paulus";;"INV 20431, Recto; NIII 28969; MA 12639; Flamands F 1217; vol.8, p.357";"Département des Arts graphiques"
cl020143644;"Sainte, tenant la palme du martyre, vue à mi-corps : Sainte Agathe ou Sainte Cécile ?";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 13; vol.30, p.12";"Département des Arts graphiques"
cl020200009;"Sainte Lucie et sainte Agathe agenouillées devant la Vierge et l'Enfant";"NUCCI Avanzino";;"INV 10059, Recto; NIII 1856; MA 1784; vol.5, p.50";"Département des Arts graphiques"
cl020200252;"Martyre de Sainte Agathe";"ANONYME ITALIEN XVIè s";;"INV 10293, Recto; NIII 1263; MA 1219; vol.5, p.94";"Département des Arts graphiques"
cl020200814;"Femme nue, debout, les bras derrière le dos, la tête inclinée à gauche";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 10816, Recto; NIII 23084; MA 12584; vol.5, p.186";"Département des Arts graphiques"
cl020201404;"La Vierge à l'Enfant couronnant une sainte martyre devant d'autres martyres";"ANONYME FLORENTIN XVIè s";;"INV 11352, Recto; NIII 2772; MA 2644; vol.5, p.280";"Département des Arts graphiques"
cl020210184;Autel;"SEVIN Pierre Paul";;"INV 32822, Recto; NIII 29506; MA 12644; vol.13, p.317";"Département des Arts graphiques"
cl020210498;"Saint Antoine priant avec les martyres, Lucie, Agathe, Apollonie, Eustache";"THIEBAULT Nicolas";;"INV 33125, Recto; NIII 9989; MA 9447; vol.13, p.371";"Département des Arts graphiques"
cl020501237;"Saint Pierre visite sainte Agathe";"ANONYME ITALIEN XVIIè s";;"INV 13999, Verso; NIII 24666; MA 12598";"Département des Arts graphiques"
cl020508162;"Martyre d'une sainte";"Baglione, Giovanni";"vers 1585/1590";"RF 50960, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020519250;"Sainte Agathe";"Raimondi, Marcantonio";;"4153 LR/ Recto; 3367; vol.3, p.7";"Département des Arts graphiques"
cl020538442;"La Sainte Vierge, Sainte Catherine et Sainte Agathe";"ANONYME XVIè s";1515;"7392 LR/ Recto; 4636; vol.6, p.12";"Département des Arts graphiques"
