ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000995;"Projet de tabernacle : Dieu le Père et sept saints entourant une niche vide";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 504, Recto; NIII 2500; MA 2396; vol.1, p.91";"Département des Arts graphiques"
cl020001656;"Apparition de la Vierge à l'Enfant à saint Charles Borromée et sainte Marthe";"NUCCI Avanzino";;"INV 1061, Recto; NIII 807; MA 793; vol.1, p.168";"Département des Arts graphiques"
cl020002089;"Projet de voûte et de lunette avec saint Charles Borromée en prière";"POCCETTI Bernardino";;"INV 1449, Recto; NIII 768; MA 754; Inventaire italien, t.III W 572; vol.1, p.233";"Département des Arts graphiques"
cl020002283;"Saint Charles Borromée distribuant la communion lors de la peste de Milan";"SALIMBENI Ventura";"Vers 1610";"INV 1631, Recto; NIII 1325; MA 1277; Inventaire italien, t.III W 602; vol.1, p.263";"Département des Arts graphiques"
cl020004014;"Saint Charles Borromée administrant le sacrement aux pestiférés";"ANONYME ITALIEN fin XVIIè s";;"INV 7115, Recto; NIII 5655; MA 5267; vol.4, p.49";"Département des Arts graphiques"
cl020004609;"Sainte Famille adorée par des saints";"Bonone, Carlo";;"INV 7666, Recto; NIII 5183; MA 4864; vol.4, p.138";"Département des Arts graphiques"
cl020004634;"La Sainte Trinité adorée par la Vierge, st Charles Borromée et st François";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7691, Recto; NIII 5639; MA 5251; Inventaire italien, t. VII Q 42; vol.4, p.143";"Département des Arts graphiques"
cl020004656;"Saint Charles Borromée baptisant un nouveau-né";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7713, Recto; NIII 5179; MA 4860; Inventaire italien, t. VII Q 87; vol.4, p.147";"Département des Arts graphiques"
cl020004660;"Saint Charles Borromée en prière devant le crucifix";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7717, Recto; NIII 5197; MA 4878; Inventaire italien, t. VII Q 173; vol.4, p.147";"Département des Arts graphiques"
cl020004701;"Saint Charles Borromée adorant l'Enfant Jésus";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7756, Recto; NIII 5141; MA 4826; Inventaire italien, t. VII Q 192; vol.4, p.154";"Département des Arts graphiques"
cl020004742;"Saint Charles Borromée en prière";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7796, Recto; NIII 7175; MA 6683; Inventaire italien, t. VII Q 174; vol.4, p.161";"Département des Arts graphiques"
cl020004743;"Saint Charles Borromée guérissant des malades";"GHIANDA Giovanni Paolo";;"INV 7797, Recto; NIII 26881; MA 12619; vol.4, p.161";"Département des Arts graphiques"
cl020004761;"Saint Charles Borromée baptisant un enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7814, Recto; NIII 5180; MA 4861; Inventaire italien, t. VII Q 88; vol.4, p.164";"Département des Arts graphiques"
cl020004889;"Christ mort sur les genoux de la Vierge adoré par trois saints";"Mola, Pier Francesco";;"INV 7939, Recto; NIII 6419; MA 5960; vol.4, p.184";"Département des Arts graphiques"
cl020004954;"Saint Charles Borromée en prière devant une croix soutenue par un ange";"Baglione, Giovanni";;"INV 7997, Recto; NIII 4110; MA 3893; vol.4, p.194";"Département des Arts graphiques"
cl020006086;"Vierge à l'Enfant apparaissant à deux saints et une sainte, sur des nuages";"Spada, Leonello";;"INV 9035, Recto; NIII 5901; MA 5495; vol.4, p.363";"Département des Arts graphiques"
cl020006603;"Saint Charles Borromée à genoux, priant";"CARRACCI l'un des";;"INV 7831, Recto; NIII 5645; MA 5257; vol.4, p.167";"Département des Arts graphiques"
cl020006669;"Vierge à l'Enfant et le petit saint Jean adorés par saint Charles Borromée";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9579, Recto; NIII 3064; MA 2921; vol.4, p.454";"Département des Arts graphiques"
cl020007483;"Saint Grégoire recevant la tiare bénie par la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 5163, Recto; NIII 3351; MA 3178; vol.3, p.86";"Département des Arts graphiques"
cl020007853;"Le Couronnement de la Vierge avec saint Charles Borromée et saint Ubald";"Turchi, Alessandro";;"INV 5496, Recto; NIII 4002; MA 3795; vol.3, p.139";"Département des Arts graphiques"
cl020009280;"Sainte Famille adorée par les saints Charles Borromée, François d'Assise, Claire et Lucie.";"Bonone, Carlo";;"INV 6731, Recto; NIII 4861; MA 4551; vol.3, p.354";"Département des Arts graphiques"
cl020009288;"Saint Charles Borromée transportant le reliques des saints Nazaro et Celso";"PROCACCINI Camillo";;"INV 6738, Recto; NIII 6347; MA 5891; vol.3, p.355";"Département des Arts graphiques"
cl020009425;"Ange désignant le sépulcre du Christ à saint Charles Borromée agenouillé";"ANGO Jean Robert";;"INV 23552, Recto; NIII 14103; MA 11352; vol.10, p.7";"Département des Arts graphiques"
cl020009428;"Saint Charles Borromée faisant l'aumône à des malheureux";"ANGO Jean Robert";;"INV 23555, Recto; NIII 14106; MA 11354; vol.10, p.8";"Département des Arts graphiques"
cl020010630;"La procession de saint Charles Borromée pour la guérison de la peste";"Bouchardon, Edme";1737/1738;"INV 24673, Recto; NIII 29777; MA 12647; Guiffrey et Marcel G 762; vol.10, p.178";"Département des Arts graphiques"
cl020015406;"Vue de la ville d'Arona";"ANONYME FRANCAIS XIXè s";;"RF 3193, Recto; Campagnes d'Italie I 0; vol.20, p.86";"Département des Arts graphiques"
cl020015418;"L'Impératrice Josephine et sa suite visitant la statue de saint Charles Borromée à Arona";"Taunay, Nicolas Antoine";"Vers 1806";"RF 3205, Recto; Campagnes d'Italie I 16; vol.20, p.87";"Département des Arts graphiques"
cl020015419;"Statue de saint Charles Borromée à Arona";"Taunay, Nicolas Antoine";;"RF 3206, Recto; Campagnes d'Italie I 0; vol.20, p.87";"Département des Arts graphiques"
cl020037544;"Saint Charles Borromée, dans une gloire";"MAZZUCCHELLI DA MORAZONE";;"RF 36151, Verso; vol.28, p.152";"Département des Arts graphiques"
cl020100558;"Vierge et l'Enfant avec saint Charles Borromée et saint Ignace de Loyola";"Maratti, Carlo";;"INV 3351, Recto; NIII 2666; MA 2541; vol.2, p.73";"Département des Arts graphiques"
cl020100559;"Vierge et l'Enfant avec saint Charles Borromée et saint Ignace de Loyola";"Maratti, Carlo";;"INV 3352, Recto; NIII 2667; MA 2542; vol.2, p.73";"Département des Arts graphiques"
cl020102673;"Saint Charles Borromée donnant la communion aux pestiférés";"ANONYME ITALIEN XVIIè s";;"INV 12518, Recto; NIII 5916; MA 5506; vol.6, p.87";"Département des Arts graphiques"
cl020102758;"Extase de saint Philippe Néri ou de saint Charles Borromée";"PROCACCINI Camillo";;"INV 12596, Recto; NIII 6459; MA 5993; vol.6, p.101";"Département des Arts graphiques"
cl020104898;"Saint Charles Borromée visitant les pestiférés dans une salle d'hôpital";"ANONYME ITALIEN XVIIè s";;"INV 14613, Recto; NIII 27197; MA 12622; vol.6, p.450";"Département des Arts graphiques"
cl020201526;"Le Christ parmi les Bienheureux apparaissant à des saints";"ANONYME ITALIEN fin XVIè s";;"INV 11473, Recto; NIII 6454; MA 5988; vol.5, p.301";"Département des Arts graphiques"
cl020201654;"Saint Charles Borromée visitant les pestiférés";"Deruet, Claude";;"INV 11594, Recto; NIII 23771; MA 12589; vol.5, p.324";"Département des Arts graphiques"
cl020203104;"Une tête d'homme et deux bras : saint Charles Borromée";"Ghezzi, Pier Leone";;"INV 15817, Recto; NIII 17110; MA 12529; vol.7, p.124";"Département des Arts graphiques"
cl020203105;"Buste d'une figure ouvrant les bras : saint Charles Borromée";"Ghezzi, Pier Leone";;"INV 15818, Recto; NIII 17111; MA 12529; vol.7, p.124";"Département des Arts graphiques"
cl020203420;"Prêtre à genoux, regardant au ciel : Saint Charles Borromée";"ANONYME ITALIEN fin XVIIè s";;"INV 16066, Recto; NIII 17418; MA 12531; vol.7, p.163";"Département des Arts graphiques"
cl020203606;"Saint Charles Borromée et un pape adorant le Saint-Sacrement";"ANONYME ITALIEN fin XVIIè s";;"INV 16207, Recto; NIII 17808; MA 12535; vol.7, p.183";"Département des Arts graphiques"
cl020204216;"Saint Charles Borromée à genoux devant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 16790, Recto; NIII 18447; MA 12538; vol.7, p.275";"Département des Arts graphiques"
cl020204479;"Saint Charles Borromée devant un autel avec un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 17045, Verso; NIII 18741; MA 12540; vol.7, p.316";"Département des Arts graphiques"
cl020204946;"Vierge à l'Enfant assis sur un trône et deux saints";"Turchi, Alessandro";;"INV 17476, Recto; NIII 19440; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020206201;"Trois études d'un religieux, à mi-corps";"Le Brun, Charles";"vers 1690";"INV 28574, Recto; NIII 11636; MA 10501; Guiffrey et Marcel G 6241; vol.12, p.41";"Département des Arts graphiques"
cl020208151;"Homme drapé, à genoux, de profil";"Le Brun, Charles";"vers 1690";"INV 30363, Recto; NIII 13282; MA 10737; Guiffrey et Marcel G 8304; vol.12, p.317";"Département des Arts graphiques"
cl020213018;"Saint Charles Borromée, archevêque de Milan";"Ingres, Jean-Auguste-Dominique";1844;"INV 27208, Recto; NIII 34077; vol.11, p.252";"Département des Arts graphiques"
cl020213806;"Homme drapé, à genoux, de profil";"Le Brun, Charles";"vers 1690";"INV 27962, Recto; NIII 11014; MA 10171; Guiffrey et Marcel G 6965; vol.11, p.383";"Département des Arts graphiques"
cl020513463;"Vierge à l'Enfant entourée d'anges avec saint Charles Borromée et saint Ignace de Loyola";"Maratti, Carlo";;"RF 43393, Recto";"Département des Arts graphiques"
cl020543648;"Saint Charles Borromée";"ALBERTI Cherubino";;"12812 LR/ Recto; 76a; vol.7, p.20";"Département des Arts graphiques"
cl020571814;"Titre du Livre des Miracles de Notre Dame de Bon-Secours-les-Nancy";"CALLOT Jacques";"Vers 1630";"L 41 LR/202 Recto";"Département des Arts graphiques"
