ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010539;figurine;;"-664 / -332  (Basse Époque)";"N 4170 D";"Département des Antiquités égyptiennes"
cl010337578;figurine;;;"E 5845";"Département des Antiquités égyptiennes"
cl010015202;figurine;;;"E 10485";"Département des Antiquités égyptiennes"
cl010035243;amulette;;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"E 32430";"Département des Antiquités égyptiennes"
cl010084597;figurine;;;"E 2470";"Département des Antiquités égyptiennes"
cl010085556;amulette;;;"N 4674; Salt n°3780";"Département des Antiquités égyptiennes"
cl010033094;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 5257";"Département des Antiquités égyptiennes"
cl010037232;"scarabée ; bague en anneau à extrémités enroulées";;;"AF 8678; LP 85 ?";"Département des Antiquités égyptiennes"
cl010029608;scarabée;;;"E 2078; Clot bey C 21 F n°812";"Département des Antiquités égyptiennes"
cl010010221;figurine;;"-664 / -332  (Basse Époque)";"E 3787";"Département des Antiquités égyptiennes"
cl010029661;scarabée;;;"E 3533; Fould n°259";"Département des Antiquités égyptiennes"
cl010002878;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4401";"Département des Antiquités égyptiennes"
cl010011285;figurine;;"-664 / -332  (Basse Époque)";"E 7996";"Département des Antiquités égyptiennes"
cl010027062;scarabée;;;"E 553";"Département des Antiquités égyptiennes"
cl010033410;chevalière;;"-1295 / -1069  (époque ramesside)";"AF 11069";"Département des Antiquités égyptiennes"
cl010027000;figurine;;;"AF 9687";"Département des Antiquités égyptiennes"
cl010014380;statuette;;"-664 / -332  (Basse Époque)";"E 2705; N 516; Clot bey C 32 n°2";"Département des Antiquités égyptiennes"
cl010337204;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 27474";"Département des Antiquités égyptiennes"
cl010374967;"Moulage dun relief du Ouadi Maghara, Chéops";;"1750 / 1950  (époque moderne)";"E 3904 7";"Département des Antiquités égyptiennes"
cl010003608;figurine;;"-664 / -332  (Basse Époque)";"E 19753; MG 2254";"Département des Antiquités égyptiennes"
cl010005213;"Moulage de la tête Boston MFA 99.733 d'Amenhotep II";;1953;"E 25386";"Département des Antiquités égyptiennes"
cl010337034;figurine;;"-664 / -332  (Basse Époque)";"E 4661; ME 62";"Département des Antiquités égyptiennes"
cl010030664;"sceau fasciculé";;;"E 1790; Clot bey C 21 F n°483";"Département des Antiquités égyptiennes"
cl010025437;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 693; LP 1576; Mimaut n°66";"Département des Antiquités égyptiennes"
cl010021107;figurine;;"-30 / 395  (époque romaine)";"E 21352; MG 3853";"Département des Antiquités égyptiennes"
cl010374511;figurine;;"-664 / -332  (Basse Époque)";"E 34125";"Département des Antiquités égyptiennes"
cl010009630;"Situle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 908 A";"Département des Antiquités égyptiennes"
cl010015644;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 7492";"Département des Antiquités égyptiennes"
cl010009327;figurine;;"-664 / -332  (Basse Époque)";"N 4170 B";"Département des Antiquités égyptiennes"
cl010026653;amulette;;;"AF 2188; E 1564 ?; Clot C 21 F n°248 ?";"Département des Antiquités égyptiennes"
cl010334779;amulette;;;"E 33614";"Département des Antiquités égyptiennes"
cl010337029;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 52";"Département des Antiquités égyptiennes"
cl010337115;figurine;;"-664 / -332  (Basse Époque)";"E 19946; MG 2447";"Département des Antiquités égyptiennes"
cl010023845;figurine;;"-30 / 395  (époque romaine)";"E 30277";"Département des Antiquités égyptiennes"
cl010005402;figurine;;"-30 / 395  (époque romaine)";"E 21527; MG 4028";"Département des Antiquités égyptiennes"
cl010026722;"figurine ; amulette";;;"N 4172";"Département des Antiquités égyptiennes"
cl010033017;amulette;;;"AF 10667; Durand n°1787";"Département des Antiquités égyptiennes"
cl010033396;figurine;;;"E 4587";"Département des Antiquités égyptiennes"
cl010036118;figurine;;;"E 24220";"Département des Antiquités égyptiennes"
cl010075362;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16045";"Département des Antiquités égyptiennes"
cl010334585;amulette;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 788; D.961.2.24";"Département des Antiquités égyptiennes"
cl010334748;amulette;;;"ME 194; D.890.1.48; 287";"Département des Antiquités égyptiennes"
cl010005430;figurine;;"-30 / 395  (époque romaine)";"E 20822; MG 3323";"Département des Antiquités égyptiennes"
cl010013030;figurine;;"-664 / -332  (Basse Époque)";"E 3719";"Département des Antiquités égyptiennes"
cl010005960;figurine;;"-664 / -332  (Basse Époque)";"E 3728";"Département des Antiquités égyptiennes"
cl010006173;figurine;;"-664 / -332  (Basse Époque)";"E 3057; N 5040";"Département des Antiquités égyptiennes"
cl010009326;figurine;;"-664 / -332  (Basse Époque)";"N 4170 C";"Département des Antiquités égyptiennes"
cl010009329;figurine;;"-664 / -332  (Basse Époque)";"N 5147";"Département des Antiquités égyptiennes"
cl010013566;statue;;"-664 / -332  (Basse Époque)";"E 14282";"Département des Antiquités égyptiennes"
cl010033259;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3600";"Département des Antiquités égyptiennes"
cl010005832;figurine;;"-30 / 395  (époque romaine)";"E 29836 A";"Département des Antiquités égyptiennes"
cl010006976;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25792";"Département des Antiquités égyptiennes"
cl010008490;amulette;;"-2033 / -1670  (Moyen Empire)";"E 3094; AF 2332; Anastasi n°342";"Département des Antiquités égyptiennes"
cl010010753;figurine;;"-664 / -332  (Basse Époque)";"E 10659";"Département des Antiquités égyptiennes"
cl010017560;"moule à amulette";;;"E 15037";"Département des Antiquités égyptiennes"
cl010019280;"bague à chaton cerclé ; scarabée";;"-1279 / 1950  (Ramsès II)";"AF 6799";"Département des Antiquités égyptiennes"
cl010036576;"figurine ; enseigne divine";;;"E 24236";"Département des Antiquités égyptiennes"
cl010005601;figurine;;"-30 / 395  (époque romaine)";"E 21347; MG 3848";"Département des Antiquités égyptiennes"
cl010010395;figurine;;"-664 / -332  (Basse Époque)";"N 3564; AF 365";"Département des Antiquités égyptiennes"
cl010017219;figurine;;;"AF 9650";"Département des Antiquités égyptiennes"
cl010033523;figurine;;;"N 3586";"Département des Antiquités égyptiennes"
cl010005519;figurine;;"-30 / 395  (époque romaine)";"E 20748 A; MG 3249";"Département des Antiquités égyptiennes"
cl010008050;amulette;;;"E 19854; MG 2355";"Département des Antiquités égyptiennes"
cl010009315;"enseigne divine ; figurine";;"-664 / -332  (Basse Époque)";"E 4361";"Département des Antiquités égyptiennes"
cl010012384;figurine;;;"E 4107";"Département des Antiquités égyptiennes"
cl010033524;figurine;;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 4103";"Département des Antiquités égyptiennes"
cl010034839;figurine;;;"E 3059; N 5041";"Département des Antiquités égyptiennes"
