ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011903;"Une Néréïde";"Coypel, Antoine";;"INV 25761, Recto; NIII 13661; MA 10974; Guiffrey et Marcel G 2846; vol.10, p.376";"Département des Arts graphiques"
cl020145817;"Deux études de néréide";"Boucher, François";"Vers 1769";"RF 38983, Recto; vol.30, p.175";"Département des Arts graphiques"
cl020539483;"Triton et Néréide";"BINCK Jakob";;"8663 LR/ Recto; 18275; vol.6, p.36";"Département des Arts graphiques"
cl010270723;"Tirage d’une statue de Néréide";"atelier du British Museum";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0242";"Département des Antiquités grecques, étrusques et romaines"
cl020200425;"Triton et néréide";"TIBALDI Pellegrino";"Vers 1549";"INV 10461, Recto; NIII 4881; MA 4571; Inventaire italien, t. XII RS 242; vol.5, p.124";"Département des Arts graphiques"
cl020031761;"Triton et Néréïde";"ANQUETIN Louis";;"RF 29685, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020572870;"Triton et néréide";"BEHAM Barthel";;"L 25 LR/22 Recto; 4926; vol.9, p.25";"Département des Arts graphiques"
cl020572869;"Triton et néréide";"BEHAM Barthel";;"L 25 LR/21 Recto; 5737; vol.9, p.25";"Département des Arts graphiques"
cl020031746;"Demi-figure de néréide";"ANQUETIN Louis";;"RF 29670, Recto; vol.26, p.80";"Département des Arts graphiques"
cl020553910;"Dieu marin et néréide";"PEREGRINO DA CESENA";;"13 Ni/ Recto; 10623; vol.9, p.12";"Département des Arts graphiques"
cl010055535;"Une Néréide";"Duvidal de Montferrier, Louise ; France";1825;"INV 4339; C 159";"Département des Peintures"
cl020039786;"Néréïde sur un cheval marin";"GESLIN Jean Charles";1862;"RF 32022, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020121964;"Néréide sur un monstre marin";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 41; vol.22, p.355";"Département des Arts graphiques"
cl020011851;"Une Néréïde couchée regardant en haut";"Coypel, Antoine";;"INV 25712, Recto; NIII 13612; MA 10939; Guiffrey et Marcel G 3057; vol.10, p.368";"Département des Arts graphiques"
cl010057127;"Amphitrite, dit autrefois ""Néréide""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 472; LP 5840; F 2848";"Département des Peintures"
cl020572926;"Un triton et une néreïde";"Beham, Hans Sebald";1523;"L 27 LR/167 Recto; 142";"Département des Arts graphiques"
cl020564701;"Le triton et la néréide";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/38 Recto; 4267";"Département des Arts graphiques"
cl020572925;"Un triton et une néreïde";"Beham, Hans Sebald";1523;"L 27 LR/166 Recto; 141";"Département des Arts graphiques"
cl020539278;"Triton et Néréide";"Beham, Hans Sebald";1523;"8414 LR/ Recto; 1571; vol.6, p.31";"Département des Arts graphiques"
cl020539279;"Triton et Néréide";"Beham, Hans Sebald";1523;"8415 LR/ Recto; 1572; vol.6, p.31";"Département des Arts graphiques"
cl020013651;"Projet de fontaine avec triton et néréide";"ANONYME FRANCAIS XVIIIè s";;"INV 34607, Recto; NIII 29548; MA 12645; vol.14, p.217";"Département des Arts graphiques"
cl020018233;"Triton tenant un arc et néréide";"Parrocel, Étienne";;"RF 3729, 293; Inv. français, t. XIII B 805; vol.20, p.128";"Département des Arts graphiques"
cl020009895;"Néréide sur un taureau marin";"Bouchardon, Edme";"Vers 1723/1732";"INV 23974, Recto; NIII 14605; MA 12105; vol.10, p.81";"Département des Arts graphiques"
cl020018234;"Un monstre marin ailé portant un triton et une néréide";"Parrocel, Étienne";;"RF 3729, 294; Inv. français, t. XIII B 806; vol.20, p.128";"Département des Arts graphiques"
cl020112114;"Panneau d'arabesques, avec un triton embrassant une néréide";"Buonaccorsi, Pietro";;"RF 540, Recto; HDLS 123; vol.19, p.47";"Département des Arts graphiques"
cl020202639;"Triton enlevant une néréide";"ANONYME ITALIEN fin XVIIè s";;"INV 15445, Recto; NIII 16719; MA 12526; vol.7, p.68";"Département des Arts graphiques"
cl020554103;"Dieu marin et néréide";"ANONYME ITALIEN XVè s";;"207 Ni/ Recto; 9847; vol.9, p.40";"Département des Arts graphiques"
cl020009891;"Néréide sur un hippocampe et érotes";"Bouchardon, Edme";"Vers 1723/1732";"INV 23970, Recto; NIII 14601; MA 12101; vol.10, p.81";"Département des Arts graphiques"
cl020000768;"Triton conduisant un cheval marin monté par une néréide";"BELLA Stefano della";;"INV 386.6, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 175; vol.1, p.71";"Département des Arts graphiques"
cl020554076;"Monstre marin portant une néréide";"ANONYME ITALIEN XVè s";;"180 Ni/ Recto; 16792; vol.9, p.45";"Département des Arts graphiques"
cl020032915;"Fronton sculpté avec Apollon et les Muses ; Pâris et Hélène ; cortège marin avec Triton et Néréide";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 73; Inventaire Gros AJG 74; vol.26, p.160";"Département des Arts graphiques"
cl020018235;"Un centaure marin tenant une néréide et un amour";"Parrocel, Étienne";;"RF 3729, 295; Inv. français, t. XIII B 807; vol.20, p.128";"Département des Arts graphiques"
cl010112955;"Lampe à huile représentant une néreide";"Prieur, Barthélémy";"vers 1600";"OA 8982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092270;"Un Triton, une Néréide et un Amour";"Van Opstal, Gérard ; France";"avant 1668";"MR 2769";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020200428;"Néréide donnant le sein à un jeune triton";"ANONYME ITALIEN XVIè s";;"INV 10464, Recto; NIII 22572; MA 12584; vol.5, p.124";"Département des Arts graphiques"
cl010096528;"Monument à la Néréide ou Groupe du Corail";"Valadier, Luigi";1785;"MR 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121957;"Néréide assise sur un cheval marin, et enfant nu";"Delacroix, Eugène";"Vers 1820/1829";"RF 9151, 34; vol.22, p.355";"Département des Arts graphiques"
cl020200445;"Néréide sur un dauphin reçevant des fruits d'une figure volante";"ANONYME ITALIEN XVIè s";;"INV 10453.BIS, Recto; NIII 23142; MA 12584; vol.5, p.123";"Département des Arts graphiques"
cl020519623;"Panneau d'ornement : une néreide et deux enfants jouant d'instruments de musique";"BIRAGO Giovanni Pietro";;"4526 LR/ Recto; 15929; vol.3, p.14";"Département des Arts graphiques"
cl010272926;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3509";"Département des Antiquités grecques, étrusques et romaines"
cl010272813;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3381";"Département des Antiquités grecques, étrusques et romaines"
cl010000239;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26271; AC 305; PH 698; G 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049674;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28383; Guimet 314; MG 5383";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429313;"tabula ; décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29037 + E 29039 + E 29040 + E 29044";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045206;"niche ; décor architectural";;"400 / 599  (époque byzantine)";"E 26830; AC 937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021558;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29914";"Département des Antiquités égyptiennes"
cl010000161;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26359; AC 393; PH 212; G 212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049667;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28380; Guimet 311; MG 5380";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000175;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26191; AC 225; PH 354; F 216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010173885;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"AO 31138; Heuzey, 1923, n° 244; S 38";"Département des Antiquités orientales"
cl010000235;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26267; AC 301; PH 691; G 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049457;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28155; Guimet 87; MG 5155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043638;"applique ; coffret ; plaquette";;"300 / 641  (époque romaine ; époque byzantine)";"AF 898; X 5429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049321;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28650; Guimet 578; MG 5650";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049668;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28381; Guimet 312; Guimet 312 bis; MG 5381";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000279;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26472; AC 506; PH 1442; H 196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044696;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28113; Guimet 47; MG 5113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044735;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28435; Guimet 364; MG 5435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049673;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28382; Guimet 313; Guimet 313 bis; MG 5382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076438;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27771";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044569;"tabula ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26337; AC 371; PH 1118; G 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044914;tabula;;"395 / 641  (époque byzantine)";"E 29253; Guimet 1181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045182;"relief mural ; décor architectural";;"395 / 641  (époque byzantine)";"E 14280; X 4030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046881;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28095; Guimet 31; MG 5095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049872;tabula;;"395 / 641  (époque byzantine)";"E 29076; Guimet 1004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000083;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26599; AC 633; PH 1961; H 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000209;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 26322; AC 356; PH 907; G 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000265;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26305; AC 339; PH 866; G 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000394;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26550; AC 584; PH 1882; I 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045429;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26285; AC 319; PH 749; G 137";"Département des Arts de Byzance et des Chrétientés en Orient"
