ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010175277;bouton;;"-4000 / -3500  (Suse I)";"SB 917";"Département des Antiquités orientales"
cl010440746;"bouton, fragment";;;"CN 16726; 15301";"Service de l'Histoire du Louvre"
cl010175338;bouton;;"-4000 / -3500  (Suse I)";"SB 982";"Département des Antiquités orientales"
cl010434105;bouton;;;"N III 3140 C";"Département des Antiquités orientales"
cl010434104;bouton;;;"N III 3140 B";"Département des Antiquités orientales"
cl010434106;bouton;;;"N III 3140 D";"Département des Antiquités orientales"
cl010172657;bouton;;;"N III 3140 A; Pottier 187";"Département des Antiquités orientales"
cl010434107;bouton;;;"N III 3140 E";"Département des Antiquités orientales"
cl010175352;bouton;;"-4000 / -3500  (Suse I)";"SB 998; N 157";"Département des Antiquités orientales"
cl010440589;bouton;;;"CN 12556; 13000";"Service de l'Histoire du Louvre"
cl010298305;bouton;;;"Cp 9153";"Département des Antiquités grecques, étrusques et romaines"
cl010136167;bouton;;"324 / 638  (Byzantin)";"AO 11442";"Département des Antiquités orientales"
cl010172655;"bouton ; cupule";;;"N III 3139; Pottier 186";"Département des Antiquités orientales"
cl010175096;"pommeau de sceptre = bouton de sceptre";;;"SB 712; AS 2624";"Département des Antiquités orientales"
cl010175098;"pommeau de sceptre = bouton de sceptre";;;"SB 714; AS 1638";"Département des Antiquités orientales"
cl010178614;"pommeau de sceptre = bouton de sceptre";;"-1300 / -1100  (2e moitié IIe mill av. J.-C.)";"SB 4741; GS 4112";"Département des Antiquités orientales"
cl010178747;"pommeau de sceptre = bouton de sceptre";;"-1300 / -1200  (2e moitié IIe mill av. J.-C.)";"SB 23176";"Département des Antiquités orientales"
cl010175092;"pommeau de sceptre = bouton de sceptre";;;"SB 708; AS 4619";"Département des Antiquités orientales"
cl010175093;"pommeau de sceptre = bouton de sceptre";;;"SB 709; AS 4624";"Département des Antiquités orientales"
cl010175094;"pommeau de sceptre = bouton de sceptre";;;"SB 710; AS 4620";"Département des Antiquités orientales"
cl010175090;"pommeau de sceptre = bouton de sceptre";;;"SB 706; AS 4621";"Département des Antiquités orientales"
cl010175095;"pommeau de sceptre = bouton de sceptre";;;"SB 711; AS 4622";"Département des Antiquités orientales"
cl010175089;"pommeau de sceptre = bouton de sceptre";;;"SB 705; AS 4623";"Département des Antiquités orientales"
cl010175091;"pommeau de sceptre = bouton de sceptre";;;"SB 707; AS 4618";"Département des Antiquités orientales"
cl010175097;"pommeau de sceptre = bouton de sceptre";;;"SB 713; AS 4617";"Département des Antiquités orientales"
cl010198696;"pommeau de sceptre = bouton de sceptre";;;"AS 1624";"Département des Antiquités orientales"
cl010180503;"pommeau de sceptre = bouton de sceptre";;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"SB 6861; AS 9935";"Département des Antiquités orientales"
cl010175099;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 715; AS 4626";"Département des Antiquités orientales"
cl010405567;"objet indéterminé, fragment ; vase, récipient, fragment ; scorie ; épingle ; bouton ; caillou";;;"CN 59.0";"Service de l'Histoire du Louvre"
cl010405598;"tuile, fragment ; bouton, fragment ; anse, fragment ; vase, récipient, fragment ; penture, fragment ; reste animal, os";;;"CN 63.1.002";"Service de l'Histoire du Louvre"
cl010319384;"Fragment de couvercle (bouton de préhension)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/174";"Département des Arts de l'Islam"
cl010044459;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29198; Guimet 1126";"Département des Arts de Byzance et des Chrétientés en Orient"
