ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014977;"Paysage marin avec une chauve-souris";"JACQUEMART Jules Ferdinand";;"RF 2705, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020014979;"Croisée de chemins avec un pot de terre et un pot de fer";"JACQUEMART Jules Ferdinand";;"RF 2707, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020037904;"Le mal marié";"Oudry, Jean-Baptiste";1732;"RF 36464, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037905;"Le faucon et le chapon";"Oudry, Jean-Baptiste";1732;"RF 36465, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037906;"Le Dépositaire infidèle";"Oudry, Jean-Baptiste";1732;"RF 36466, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037907;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36467, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037908;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36468, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037909;"Le Statuaire et la statue de Jupiter";"Oudry, Jean-Baptiste";1732;"RF 36469, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020039612;"Femme agenouillée, avec reprise de la tête et du buste en haut à gauche";"PATER Jean-Baptiste Valenciennes";;"RF 31848, Recto; Inv. français, t. XIII B 918; vol.27, p.80";"Département des Arts graphiques"
cl020039939;"Quatre scènes illustrant des Fables de la Fontaine";"BROWN John Lewis";;"RF 32172, Recto; vol.27, p.135";"Département des Arts graphiques"
cl020112366;"Le chien qui porte à son cou le dîner de son maître";"Oudry, Jean-Baptiste";;"RF 777, Recto; HDLS 360; vol.19, p.63";"Département des Arts graphiques"
cl020140436;"Le corbeau et le renard";"Chapu, Henri";;"RF 23205, 10; vol.24, p.443";"Département des Arts graphiques"
cl020143748;"Etudes pour des cartes de menu, avec une Fable de La Fontaine";"FREMIET Emmanuel";;"RF 37269, Recto; vol.30, p.12";"Département des Arts graphiques"
cl020209589;"Deux études de femmes : celle de gauche, vue de dos debout tenant un verre..";"PATER Jean-Baptiste Valenciennes";;"INV 32287, Recto; NIII 30160; MA 12651; Inv. français, t. XIII B 912; vol.13, p.214";"Département des Arts graphiques"
cl020210140;"Homme sur un arbre épiant un couple";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32779, Recto; NIII 29561; MA 12645; vol.13, p.308";"Département des Arts graphiques"
cl020213379;"Deux études d'une religieuse";"Lancret, Nicolas";;"INV 27541, Recto; NIII 13909; MA 11162; vol.11, p.312";"Département des Arts graphiques"
cl020213385;"Une femme assise tenant une écuelle et une femme à demi allongée";"PATER Jean-Baptiste Valenciennes";;"INV 27546, Recto; NIII 29358; MA 12643; Inv. français, t. XIII B 910; vol.11, p.312";"Département des Arts graphiques"
cl020215836;"Etude pour 'Le berger et la mer'";"Millet, Jean Francois";;"RF 5762, Recto; vol.21, p.125";"Département des Arts graphiques"
cl020215838;"Etude pour 'Le berger et la mer' d'après La Fontaine";"Millet, Jean Francois";;"RF 5763, Recto; vol.21, p.125";"Département des Arts graphiques"
cl020215839;"Etude pour 'Le berger et la mer' d'après La Fontaine";"Millet, Jean Francois";;"RF 5764, Recto; vol.21, p.125";"Département des Arts graphiques"
cl020215840;"Etude pour 'Le berger et la mer' d'après La Fontaine";"Millet, Jean Francois";;"RF 5765, Recto; vol.21, p.125";"Département des Arts graphiques"
cl020509612;"9 mars 1863, sans lieu, à X (M. Damas-Hinard)";"Delacroix, Eugène";1863;"A 714, Recto; Inventaire Autographes C 714";"Département des Arts graphiques"
cl020510933;"17 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2125, Recto; Inventaire Autographes C 2125";"Département des Arts graphiques"
cl020510956;"18 décembre 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2149, Recto; Inventaire Autographes C 2149";"Département des Arts graphiques"
cl020511605;"13 avril 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2789, Recto; Inventaire Autographes C 2789";"Département des Arts graphiques"
cl020511607;"20 avril 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2791, Recto; Inventaire Autographes C 2791";"Département des Arts graphiques"
cl020511703;"27 novembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2887, Recto; Inventaire Autographes C 2887";"Département des Arts graphiques"
cl020548976;"Le dévôt ermite";"CHEDEL Pierre Quentin";;"18421 LR/ Recto; 18796; vol.8, p.41";"Département des Arts graphiques"
