ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010012756;"extrémité de collier ; amulette";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4358";"Département des Antiquités égyptiennes"
cl010051426;fuseau;;"395 / 641  (époque byzantine)";"E 30957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015725;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 8423; CF 128; DM 486";"Département des Antiquités égyptiennes"
cl010015897;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 707 5; CF 42; DM 109; Durand n°2098";"Département des Antiquités égyptiennes"
cl010017698;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 707 4; Drovetti n°186; CF 93; DM 311";"Département des Antiquités égyptiennes"
cl010017733;"cône funéraire";;"-1550 / -1525  (Amosis)";"N 707 27; Salt n°896; CF 74; DM 245";"Département des Antiquités égyptiennes"
cl010017741;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 23; CF 129; DM 226; Durand n°2094";"Département des Antiquités égyptiennes"
cl010020903;"lame retouchée";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6419";"Département des Antiquités égyptiennes"
cl010043015;"fuseau ; tige";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12297; A 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043552;"fuseau ; fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9375; E 12280 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043604;stylet;;"395 / 641  (époque byzantine)";"AF 9505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043605;stylet;;"395 / 641  (époque byzantine)";"AF 9506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043607;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9508";"Département des Arts de Byzance et des Chrétientés en Orient"
