ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104753;"Lustre à 60 lumières";Anonyme;"vers 1860";"OA 11449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020610139;"Plantes : illustrations 60 et 61";"FRIS J.";"vers 1600/1699";"L 270 LR/63 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010101334;"Lustre à 60 lumières (C)";Anonyme;"vers 1860";"OA 11448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101332;"Lustre à 60 lumières (A)";Anonyme;"vers 1860";"OA 11446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101333;"Lustre à 60 lumières (B).";Anonyme;"vers 1860";"OA 11447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443834;"Levée de 60 000 hommes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443928;"Levée de 60 000 hommes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562723;"Dépose du dessin du folio 60 recto";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 70; vol.33, p.188";"Département des Arts graphiques"
cl020576307;"Porte Huilier (planche 60, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/48 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020534461;"57, 58, 59, , 60, 61, 62, 63";"PEQUEGNOT Auguste";;"9488 C/ Recto; 7306 / 20";"Département des Arts graphiques"
cl020507488;"Inscription : 'Armand Berton 60 rue Madame Paris'";"BERTON Armand";;"RF 39128, 1";"Département des Arts graphiques"
cl020604467;"Le Bon Genre n°60 / Une Chinoise de la Chaussée d'Antin";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/60 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020017865;"Portrait d'homme âgé d'environ 60 ans, à mi-corps";"Augustin, Jean-Baptiste Jacques";1792;"RF 4259, Recto; Invent. miniatures ivoire j 14; vol.20, p.195";"Département des Arts graphiques"
cl010330310;"Lot de 60 tessons environ provenant de coupes lustrées";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7934 a; AFI 1318";"Département des Arts de l'Islam"
cl020594073;"Robert. Roy en 996. Mort en 1031. Agé de 60 ans.";"ALIAMET Jacques";;"L 73 LR/360 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020620378;"Disposition générale pour un jardin de propreté contenant 60 toises de largeur sur 120 de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
