ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018291;"Romulus vainqueur d'Acron";"Ingres, Jean-Auguste-Dominique";;"RF 4623, Recto; vol.20, p.257";"Département des Arts graphiques"
cl020016850;"Romulus vainqueurs d'Acron";"Ingres, Jean-Auguste-Dominique";;"RF 4171, Recto; vol.20, p.180";"Département des Arts graphiques"
cl020599213;"L'Apothéose de Romulus";"Audran, Claude II";"Vers 1670/1680";"RF 55300, Recto";"Département des Arts graphiques"
cl020113109;"Romulus vainqueur d'Acron";"Ingres, Jean-Auguste-Dominique";;"RF 1441, Recto; vol.19, p.114";"Département des Arts graphiques"
cl020207220;"L'Apothéose de Romulus";"Le Brun, Charles";"vers 1660";"INV 29458, Recto; NIII 12531; MA 10515; Guiffrey et Marcel G 6376; vol.12, p.170";"Département des Arts graphiques"
cl020008710;"Romulus ordonnant l'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6228, Recto; NIII 24844; MA 12599; vol.3, p.269";"Département des Arts graphiques"
cl020011332;"L'éducation de Romulus et Remus";"Chaperon, Nicolas";;"INV 25204, Recto; NIII 29796; MA 12647; vol.10, p.272";"Département des Arts graphiques"
cl020203378;"Romulus nu assis, tenant une bêche, et la Louve nourrissant Remus et Romulus";"CALANDRUCCI Giacinto";;"INV 16031, Recto; NIII 17380; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl020004475;"Romulus et Remus et un homme vu de dos";"Carrache, Annibal (Carracci, Annibale)";;"INV 7535, Recto; NIII 7203; MA 6705; Inventaire italien, t. VII Q 439; vol.4, p.119";"Département des Arts graphiques"
cl020140199;"Faustulus découvrant Remus et Romulus";"Chapu, Henri";;"RF 23189, 108; vol.24, p.442";"Département des Arts graphiques"
cl020105156;"La louve nourrissant Romulus et Rémus";"ANONYME ITALIEN XVIIè s";;"INV 14858, Recto; NIII 31964; vol.6, p.500";"Département des Arts graphiques"
cl020012310;"Amulius, roi usurpateur d'Albe la Longue, ordonne d'exposer Romulus et Rémus, fils de Rhéa Silvia";"MAITRE DES MEDAILLONS HISTORIQUES";;"INV 33456, Recto; NIII 26882; MA 12619; vol.14, p.10";"Département des Arts graphiques"
cl020204994;"La Louve allaitant Romulus et Remus";"ANONYME ITALIEN fin XVIIè s";;"INV 17523, Recto; NIII 19489; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020224798;"Romulus et Remus avec la louve";"Chassériau, Théodore";;"RF 26221, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020001107;"La Louve allaitant Romulus et Remus";"Peruzzi, Baldassare";;"INV 608, Recto; NIII 588; MA 580; vol.1, p.108";"Département des Arts graphiques"
cl020101717;"La Louve nourrissant Romulus et Remus";"Zuccaro, Federico";;"INV 4468, Recto; NIII 2870; MA 2738; vol.2, p.251";"Département des Arts graphiques"
cl010103237;"Médaillon ovale : Romulus";France;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2716 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017124;"La louve allaitant Romulus et Remus";"David, Jacques-Louis";;"RF 4506, 85; vol.20, p.241";"Département des Arts graphiques"
cl020017125;"La louve allaitant Romulus et Remus";"David, Jacques-Louis";;"RF 4506, 86; vol.20, p.241";"Département des Arts graphiques"
cl020006596;"Romulus et Rémus trouvés sur le bord du Tibre";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9516, Recto; NIII 24201; MA 12593; vol.4, p.442";"Département des Arts graphiques"
cl020105373;"Scène de l'histoire de Romulus";"GUERRA Giovanni";;"INV 20782, Recto; NIII 22357; MA 12565; Flamands F 1423; vol.9, p.8";"Département des Arts graphiques"
cl020002908;"Romulus répartissant les Sabines entre les Romains";"Vasari, Giorgio";"Vers 1549";"INV 2162, Recto; NIII 2775; MA 2647; Inventaire italien, t.I U 316; Inventaire italien, t. XII RS 419; vol.1, p.364";"Département des Arts graphiques"
cl020208896;"Faustulus apportant à sa femme Romulus et Rémus";"Mignard, Pierre";;"INV 31056, Recto; NIII 10263; MA 9694; vol.13, p.18";"Département des Arts graphiques"
cl020121224;"Etudes pour Romulus, et croquis d'enfant";"David, Jacques-Louis";;"RF 9137, 9; vol.22, p.352";"Département des Arts graphiques"
cl020208895;"Faustulus apportant à sa femme Romulus et Rémus";"Mignard, Pierre";;"INV 31055, Recto; NIII 10262; MA 9694; vol.13, p.18";"Département des Arts graphiques"
cl020565558;"Stèle dédiée à Romulus et Remus";"ANONYME ITALIEN DU NORD XVIe siècle";;"1371 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010067472;"Romulus et Rémus";"Champmartin, Émile Callande de ; France";1842;"INV 3188; LP 5190";"Département des Peintures"
cl020529497;"Romulus vainqueur d'Acron.";"HAUSSOULLIER Guillaume";1865;"78 C/ Recto";"Département des Arts graphiques"
cl020111499;"Spectacle donné par Romulus, roi des Romains";"MAITRE DES ENTREES PARISIENNES";;"MI 1098, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 118; vol.18, p.86";"Département des Arts graphiques"
cl020220767;"La Louve avec Romulus et Rémus";"Chassériau, Théodore";;"RF 24499, Recto; vol.25, p.106";"Département des Arts graphiques"
cl020121236;"La louve romaine allaitant Romulus et Rémus";"David, Jacques-Louis";;"RF 9137, 21; vol.22, p.352";"Département des Arts graphiques"
cl020001826;"Le berger Faustulus apportant Romulus et Rémus à sa femme";"GABBIANI Anton Domenico";;"INV 1216, Recto; NIII 1060; MA 1031; Inventaire italien, t. IV R 344; vol.1, p.190";"Département des Arts graphiques"
cl020038741;"Le berger Faustulus rapportant à sa femme, Romulus et Rémus";"Mignard, Nicolas";;"RF 36856, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020008674;"Trois figures en buste; Faustulus et une femme; Romulus, Remus et la louve";"Floris, Frans";;"INV 6201, Verso; NIII 1786; MA 1713; Ecoles du Nord (suppl.) N 79; vol.3, p.264";"Département des Arts graphiques"
cl020208897;"Faustulus apportant à sa femme Romulus et Remus, et autre scène";"Mignard, Pierre";;"INV 31057, Recto; NIII 10264; MA 9694; vol.13, p.18";"Département des Arts graphiques"
cl020003696;"Remus et Romulus, un Fleuve, trois femmes entourées de génies et de tritons";"Albani, Francesco";;"INV 6840, Recto; NIII 31940; vol.4, p.3";"Département des Arts graphiques"
cl020006853;"Romulus et Rémus allaités par la louve, sous le regard de nombreuses figures";"Rosa, Salvator";;"INV 9732, Recto; NIII 3096; MA 2950; vol.4, p.489";"Département des Arts graphiques"
cl020554980;"Tête de Romulus, d'après Les Sabines de David.";"LENOIR Fonds";;"RF 52968, Recto";"Département des Arts graphiques"
cl020105371;"Scène de l'histoire de Romulus";"GUERRA Giovanni";;"INV 20780, Recto; NIII 22355; MA 12565; Flamands F 1423; vol.9, p.8";"Département des Arts graphiques"
cl010062364;"Hersilie séparant Romulus et Tatius";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";1645;"INV 85; MR 266";"Département des Peintures"
cl020121306;"Etude pour la tête de Romulus pour le tableau des Sabines";"David, Jacques-Louis";;"RF 9137, 91; vol.22, p.352";"Département des Arts graphiques"
cl010062337;"Romulus et Rémus recueillis par Faustulus";"Cortone, Pierre de (Berrettini, Pietro) ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 111; MR 414";"Département des Peintures"
cl010091731;"La louve allaitant Romulus et Remus";Italie;"1585 / 1600  (Fin du XVIe siècle)";"MR 1649";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115752;"Assiette : Romulus et Remus allaités par la louve";"Peintre d'Enée en Italie";"vers 1530";"OA 1690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031831;"Homme nu, bras droit levé, s'élançant vers la droite";"SEURAT Georges";;"RF 29747, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020503145;"Deux figures";"Mignard, Pierre";;"INV 31064, Verso; NIII 10271; MA 9699";"Département des Arts graphiques"
cl020014160;"Etudes de bras et de jambes";"Vleughels, Nicolas";;"INV 35098, Recto; NIII 32077; vol.14, p.316";"Département des Arts graphiques"
cl020014161;"Buste d'un homme penché, deux bras, une jambe et un pied";"Vleughels, Nicolas";;"INV 35099, Recto; NIII 32078; vol.14, p.316";"Département des Arts graphiques"
cl020038733;"Etude de robe, et de draperie pour un personnage, assis, de profil";"Mignard, Nicolas";;"RF 36851, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020008681;"Fondation de Rome";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6206, Recto; NIII 1809; MA 1737; vol.3, p.265";"Département des Arts graphiques"
cl020208904;"Femme trayant une chèvre, femme tournée vers la droite, autre scène";"Mignard, Pierre";;"INV 31064, Recto; NIII 10271; MA 9699; vol.13, p.20";"Département des Arts graphiques"
cl010272875;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010256471;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C. [?])";"Bj 2233; MNE 75";"Département des Antiquités grecques, étrusques et romaines"
cl020207612;Trophée;"Le Brun, Charles";"vers 1655";"INV 29840, Recto; NIII 13257; MA 10736; Guiffrey et Marcel G 7924; vol.12, p.225";"Département des Arts graphiques"
cl020508244;"Etude de femme les bras tendus";"Mignard, Nicolas";;"RF 51885, Recto";"Département des Arts graphiques"
cl020614844;"Premier âge depuis Romulus jusqu'à Brutus - Deuxième âge depuis Brutus jusqu'à Jules César";"DELAFOSSE Jean Charles";1768;"L 363 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020206035;"Homme drapé, à mi-corps";"Le Brun, Charles";"vers 1650";"INV 28410, Recto; NIII 11472; MA 10501; Guiffrey et Marcel G 7119; vol.12, p.17";"Département des Arts graphiques"
cl010272843;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3417";"Département des Antiquités grecques, étrusques et romaines"
cl020112710;"Feuille d'études d'un homme nu, avançant vers la gauche";"Ingres, Jean-Auguste-Dominique";;"RF 1100, Recto; Guiffrey et Marcel G 5021; vol.19, p.93";"Département des Arts graphiques"
cl010258311;"gaine de suspension de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4459; MNE 35";"Département des Antiquités grecques, étrusques et romaines"
cl010278885;"statue en buste";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 547; MR 644; N 999";"Département des Antiquités grecques, étrusques et romaines"
cl010257503;"gaine de suspension de char";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 1549; MND 794";"Département des Antiquités grecques, étrusques et romaines"
cl020200667;"Entrée triomphale d'un souverain dans Rome";"Straet, Jan van der";;"INV 10685, Recto; NIII 9062; MA 8551; vol.5, p.166";"Département des Arts graphiques"
cl020000984;"Allégorie de Rome";"Algardi, Alessandro";;"INV 493, Recto; NIII 2523; MA 2417; vol.1, p.90";"Département des Arts graphiques"
cl020017941;"Le Tibre";"Parrocel, Étienne";;"RF 3729, 56; Inv. français, t. XIII B 571; vol.20, p.128";"Département des Arts graphiques"
cl020019497;"Les Sabines arrêtant le combat entre les Romains et les Sabins";"David, Jacques-Louis";1794;"RF 5200, Recto; vol.20, p.358";"Département des Arts graphiques"
cl010275366;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 1209; MR 643; N 1381";"Département des Antiquités grecques, étrusques et romaines"
cl010113206;"Coupe ronde : armoiries des Sforza-Farnèse (Alessandro ou Paolo ?) : la fête ordonnée par Romulus en l'honneur de Neptune";"Durantino, Francesco";"vers 1547";"OA 1570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528542;"Combat du vaisseau français ""Le Romulus"" contre trois vaisseaux anglais, dans la rade de Toulon, le 13 février 1814.";"DOHERTY J.";;"1208 FG/ Recto; G520";"Département des Arts graphiques"
cl020011584;"Allégorie romaine";"Corneille, Michel II";;"INV 25454, Recto; NIII 6916; MA 6435; vol.10, p.320";"Département des Arts graphiques"
cl020100745;"Triomphe de Scipion : Scipion sur un char triomphal";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3536, Recto; NIII 2006; MA 1932; vol.2, p.105";"Département des Arts graphiques"
cl020221846;"Deux enfants près d'une louve ; tête de louve";"Chassériau, Théodore";;"RF 25331, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020535214;"Cirques : plans, coupes, et élévations des cirques de Caracalla, de Néron à Rome ; plan du Grand Cirque bâti par Romulus";"RANSONNETTE Pierre Nicolas";;"7810 C/ Recto; 7268 / 41";"Département des Arts graphiques"
cl020206287;"Figure nue, debout, presque de dos, tenant une jarre";"Le Brun, Charles";;"INV 28660, Recto; NIII 11722; MA 10502; Guiffrey et Marcel G 6815; vol.12, p.54";"Département des Arts graphiques"
cl020104411;"Xerxès dans le désert";"Sacchi, Andrea";;"INV 14146, Recto; NIII 25438; MA 12605; vol.6, p.362";"Département des Arts graphiques"
cl020207584;"Projet de fontaine murale";"Le Brun, Charles";"vers 1668";"INV 29813, Recto; NIII 13191; MA 10734; Guiffrey et Marcel G 5973; vol.12, p.221";"Département des Arts graphiques"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
cl020008682;"Deux boeufs jugulés conduits devant un groupe d'hommes";"PUPINI Biagio";"après 1525";"INV 6207, Recto; NIII 1808; MA 1736; Inventaire italien, t. XII RS 121; vol.3, p.265";"Département des Arts graphiques"
cl020535315;"Pl 1048 : Iconographie romaine : bustes ou têtes de : Romulus ; Titus Tatius ; Numa ; Pompilius ; Ancus Marcius ; Lucius Brutus ; L. Junius Brutus etc. (en tout 1 buste et 14 têtes)";"REVEIL Etienne Achille";;"10386 C/ Recto; 8198";"Département des Arts graphiques"
cl020008713;"Tarquin entouré de figures";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6231, Recto; NIII 25625; MA 12607; vol.3, p.269";"Département des Arts graphiques"
cl020008683;"Partie d'une marche triomphale : épisode de la vie de Tarquin";"Franco Battista";;"INV 6208, Recto; NIII 3938; MA 3738; vol.3, p.265";"Département des Arts graphiques"
cl020008703;"Etude pour un cortège et homme agenouillé";"Carpi, Girolamo da";;"INV 6222, Recto; NIII 23770; MA 12589; vol.3, p.268";"Département des Arts graphiques"
cl020221257;"Note manuscrite";"Chassériau, Théodore";;"RF 24868.BIS, Recto; vol.25, p.138";"Département des Arts graphiques"
cl020100613;"Enée guidé par la sibylle de Cumes lit son destin";"Maratti, Carlo";;"INV 3405, Recto; NIII 22239; MA 12563; vol.2, p.81";"Département des Arts graphiques"
cl020017863;"Allégorie de Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 4257, Recto; Primitifs des Pays-Bas P 325; vol.20, p.195";"Département des Arts graphiques"
cl020200446;"Deux études pour un dieu Fleuve : le Tibre";"ANONYME ITALIEN XVIè s";;"INV 10454, Recto; NIII 19580; MA 12544; vol.5, p.123";"Département des Arts graphiques"
cl020100578;"Annibal Carrache conduisant la Peinture au Temple de Pallas et d'Apollon";"Maratti, Carlo";;"INV 3371, Recto; NIII 2676; MA 2551; vol.2, p.77";"Département des Arts graphiques"
cl020110962;"La mort de Portia, femme de Brutus";"Van Orley, Bernard";"Vers 1525/1530";"INV 20729, Recto; NIII 4133; MA 3914; Primitifs des Pays-Bas P 174; vol.8, p.412";"Département des Arts graphiques"
cl020532490;"PL 87 : Musée Royal des Antiques, Salle des Romains : Mutins Scevola ; le Sénat offre à Cincinatus la pourpe de dictateur. Salle du centaure : la Continence ; la Prudence PL 95 : Musée Royal des Antiques, Salle du Centaure : la Religion ; l'Hercule français. Salle des Roamins : Sacrifice romain ; Innocence de la vestale Luccia ; dévouement de Curtius ; Romulus et Romus";"NORMAND Charles Pierre Joseph";;"9831 C/ Recto; 7643";"Département des Arts graphiques"
cl010290694;pyxis;;;"Br 2958.1; ED 3153; INV 450";"Département des Antiquités grecques, étrusques et romaines"
cl020573651;"Etude de la Louve romaine";"DENIS Maurice";1916;"RF 54562, 27";"Département des Arts graphiques"
cl020003647;"Un guerrier nu, debout, vu de dos, portant un casque et tenant un glaive";"ANONYME FLORENTIN XVIè s";;"INV 2785, Recto; NIII 21576; MA 12561; Inventaire italien, t.I U 442; vol.1, p.443";"Département des Arts graphiques"
cl010060295;"Dessus de niche : L'Empire romain.";"Biennourry, Victor François Eloi ; France";1865;"INV 20033 A";"Département des Peintures"
cl010272963;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3546";"Département des Antiquités grecques, étrusques et romaines"
cl010272874;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3453";"Département des Antiquités grecques, étrusques et romaines"
cl010099441;Cabinet;Anonyme;"avant 1914";"OA 6920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
