ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015604;"Vue des falaises et de la plage d'Etretat";"Jongkind, Johan Barthold";1851;"RF 3383, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020023104;"Plage animée à Etretat";"Jongkind, Johan Barthold";1865;"RF 11052, Recto; vol.23, p.121";"Département des Arts graphiques"
cl020023105;"Falaise et grève à Etretat";"Jongkind, Johan Barthold";1865;"RF 11053, Recto; vol.23, p.121";"Département des Arts graphiques"
cl020023106;"Plage à Etretat";"Jongkind, Johan Barthold";1865;"RF 11054, Recto; vol.23, p.121";"Département des Arts graphiques"
cl020026621;"Deux barques en mer, à Etretat";"Jongkind, Johan Barthold";1865;"RF 10873, 6; vol.23, p.105";"Département des Arts graphiques"
cl020026622;"Trois personnages sur la plage d'Etretat";"Jongkind, Johan Barthold";1865;"RF 10873, 7; vol.23, p.105";"Département des Arts graphiques"
cl020033328;"Paysages avec maisons : 'Le Petit Val. Etretat'";"Dutilleux, Constant";;"RF 30175, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033344;"L'arche de la falaise d'Etretat";"Dutilleux, Constant";;"RF 30191, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020036853;"Falaises en Normandie : Etretat ?";"Delacroix, Eugène";1849;"RF 35828, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020039461;"Barques à Etretat, échouées sur la grève";"Huet, Paul";;"RF 31708, Recto; vol.27, p.50";"Département des Arts graphiques"
cl020111343;"Etude de barque à Etretat";"Isabey, Eugène";;"MI 950, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111347;"Une ferme à Etretat";"Isabey, Eugène";;"MI 954, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111358;"Ferme du nord à Etretat";"Isabey, Eugène";;"MI 965, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111362;"Porte de la ferme du nord à Etretat";"Isabey, Eugène";;"MI 969, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111369;"Porte du nord à Etretat";"Isabey, Eugène";;"MI 976, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111370;"Alentours de ferme à Etretat";"Isabey, Eugène";;"MI 977, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020122619;"Falaises d'Etretat";"Delacroix, Eugène";;"RF 9314, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020123339;"Ferme parmi les arbres, au bord d'une mare, à Etretat";"Cabat, Louis";1857;"RF 15297, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020124968;"Falaise creusée par la mer, à Etretat (?)";"Boudin, Eugène";;"RF 16773, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020126435;Etretat;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 35; vol.22, p.273";"Département des Arts graphiques"
cl020126436;Etretat;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 36; vol.22, p.273";"Département des Arts graphiques"
cl020126439;Etretat;"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 39; vol.22, p.273";"Département des Arts graphiques"
cl020127244;"Hommes adossés à une barque couverte d'un toit, et trois femmes";"Boudin, Eugène";1854;"RF 18503, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020130662;"Falaises d'Etretat";"Boudin, Eugène";"vers 1870/1890";"RF 21177, Recto; vol.24, p.324";"Département des Arts graphiques"
cl020130663;"Falaises d'Etretat";"Boudin, Eugène";;"RF 21178, Recto; vol.24, p.324";"Département des Arts graphiques"
cl020131657;"Groupe de petits bateaux à voiles";"Boudin, Eugène";;"RF 21931, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020230102;"Barques de pêche, et figures sur la plage d'Etretat";"HUGO Georges Victor";;"RF 40229, Recto; AM 1848.D; vol.29, p.463";"Département des Arts graphiques"
