ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018323;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 3519";"Département des Antiquités égyptiennes"
cl010018934;"coffret funéraire";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 19502 BIS; MG 1993";"Département des Antiquités égyptiennes"
cl010007219;"chevet à tronc circulaire";;"-1550 / -1069  (Nouvel Empire)";"N 2736 E";"Département des Antiquités égyptiennes"
cl010018935;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"E 22311; MG 4812";"Département des Antiquités égyptiennes"
cl010019322;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3510 D; N 4021; Salt n°3636; 1411";"Département des Antiquités égyptiennes"
cl010019421;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 2744; N 3651; Clot bey C 33 n°16";"Département des Antiquités égyptiennes"
cl010018314;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18915; MG 1406";"Département des Antiquités égyptiennes"
cl010048850;"élément architectural ; meuble ; plateau";;"700 / 799  (époque islamique)";"AF 5172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018088;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13254; CM 238";"Département des Antiquités égyptiennes"
cl010043974;linteau;;"395 / 641  (époque byzantine)";"AF 4889; X 3363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001361;"poutre ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"E 12139; IFB-5-12 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009020;gond;;"-664 / -610  (Ouahibrê Psammétique I)";"N 659";"Département des Antiquités égyptiennes"
cl010019242;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"N 3941 D; 1403";"Département des Antiquités égyptiennes"
cl010048755;"élément architectural ; élément de meuble ; plateau";;"395 / 641 (?)  (époque byzantine [?])";"AF 4849 + AF 5172; AF 4849; AF 5172; X 3321; X 3652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007221;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 2736 B; Salt n°646";"Département des Antiquités égyptiennes"
