ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010434022;"Stèle de Yehawmilk";;"vers -450";"AOmg 280";"Département des Antiquités orientales"
cl010165600;"Relief Renan";;"-2345 / -2181  (Ancien Empire)";"AO 4811";"Département des Antiquités orientales"
cl010359937;"lampe ; vase";;"-3300 / -323  (Bronze [?])";"AO 10997; 18585-c";"Département des Antiquités orientales"
cl010361480;vase;;"-3300 / -323  (Bronze [?])";18585-a;"Département des Antiquités orientales"
cl010120347;"Stèle de Yehawmilk";;"vers -450";"AO 22368";"Département des Antiquités orientales"
cl010361481;vase;;"-3300 / -323  (Bronze [?])";"AO 10975; 18585-b";"Département des Antiquités orientales"
cl010120348;"Statue d'Osorkon Ier";;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 9502";"Département des Antiquités orientales"
cl010135687;"figurine ; amulette";;"-2100 / -1550  (Bronze moyen)";"AO 10968";"Département des Antiquités orientales"
cl010135690;"figurine ; amulette";;"-2100 / -1550  (Bronze moyen)";"AO 10970";"Département des Antiquités orientales"
cl010139547;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 14705";"Département des Antiquités orientales"
cl010139550;vase;;"-3300 / -2100  (Bronze ancien)";"AO 14708";"Département des Antiquités orientales"
cl010169797;torque;;"-2100 / -1550  (Bronze moyen)";"AO 9107";"Département des Antiquités orientales"
cl010135663;figurine;;;"AO 10947";"Département des Antiquités orientales"
cl010139458;figurine;;;"AO 14621";"Département des Antiquités orientales"
cl010139459;figurine;;;"AO 14622";"Département des Antiquités orientales"
cl010139462;figurine;;;"AO 14625";"Département des Antiquités orientales"
cl010139463;figurine;;;"AO 14626";"Département des Antiquités orientales"
cl010139465;figurine;;;"AO 14628";"Département des Antiquités orientales"
cl010139473;figurine;;;"AO 14636";"Département des Antiquités orientales"
cl010139481;figurine;;;"AO 14642";"Département des Antiquités orientales"
cl010139482;figurine;;;"AO 14643";"Département des Antiquités orientales"
cl010139484;figurine;;;"AO 14645";"Département des Antiquités orientales"
cl010139485;figurine;;;"AO 14646";"Département des Antiquités orientales"
cl010139488;figurine;;;"AO 14649";"Département des Antiquités orientales"
cl010139491;figurine;;;"AO 14651";"Département des Antiquités orientales"
cl010139492;figurine;;;"AO 14652";"Département des Antiquités orientales"
cl010139499;figurine;;;"AO 14659";"Département des Antiquités orientales"
cl010139504;figurine;;;"AO 14664";"Département des Antiquités orientales"
cl010139505;figurine;;;"AO 14665";"Département des Antiquités orientales"
cl010139507;figurine;;;"AO 14667";"Département des Antiquités orientales"
cl010139508;figurine;;;"AO 14668";"Département des Antiquités orientales"
cl010139509;figurine;;;"AO 14669";"Département des Antiquités orientales"
cl010139514;figurine;;;"AO 14674";"Département des Antiquités orientales"
cl010139516;figurine;;;"AO 14676";"Département des Antiquités orientales"
cl010139517;figurine;;;"AO 14677";"Département des Antiquités orientales"
cl010139522;figurine;;;"AO 14682";"Département des Antiquités orientales"
cl010135658;figurine;;;"AO 10942";"Département des Antiquités orientales"
cl010135659;figurine;;;"AO 10943";"Département des Antiquités orientales"
cl010135661;figurine;;;"AO 10945";"Département des Antiquités orientales"
cl010135671;figurine;;;"AO 10953";"Département des Antiquités orientales"
cl010139469;figurine;;;"AO 14632";"Département des Antiquités orientales"
cl010139470;figurine;;;"AO 14633";"Département des Antiquités orientales"
cl010139471;figurine;;;"AO 14634";"Département des Antiquités orientales"
cl010139475;figurine;;;"AO 14638";"Département des Antiquités orientales"
cl010139476;figurine;;;"AO 14639";"Département des Antiquités orientales"
cl010139483;figurine;;;"AO 14644";"Département des Antiquités orientales"
cl010139487;figurine;;;"AO 14648";"Département des Antiquités orientales"
cl010139490;figurine;;;"AO 14650";"Département des Antiquités orientales"
cl010139493;figurine;;;"AO 14653";"Département des Antiquités orientales"
cl010139496;figurine;;;"AO 14656";"Département des Antiquités orientales"
cl010139501;figurine;;;"AO 14661";"Département des Antiquités orientales"
cl010139502;figurine;;;"AO 14662";"Département des Antiquités orientales"
cl010139511;figurine;;;"AO 14671";"Département des Antiquités orientales"
cl010139515;figurine;;;"AO 14675";"Département des Antiquités orientales"
cl010139521;figurine;;;"AO 14681";"Département des Antiquités orientales"
cl010139523;figurine;;;"AO 14683";"Département des Antiquités orientales"
cl010139524;figurine;;;"AO 14684";"Département des Antiquités orientales"
cl010139526;figurine;;;"AO 14686";"Département des Antiquités orientales"
cl010139301;masque;;;"AO 1457";"Département des Antiquités orientales"
cl010139429;masque;;;"AO 1458";"Département des Antiquités orientales"
cl010139447;masque;;;"AO 1461";"Département des Antiquités orientales"
cl010165656;statue;;;"AO 4905";"Département des Antiquités orientales"
cl010135717;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10998";"Département des Antiquités orientales"
cl010135741;vase;;"-2100 / -2000  (Bronze moyen I)";"AO 11018";"Département des Antiquités orientales"
cl010135771;vase;;"-2100 / -2000  (Bronze moyen I)";"AO 11044";"Département des Antiquités orientales"
cl010169793;épingle;;"-2100 / -1550  (Bronze moyen)";"AO 9103";"Département des Antiquités orientales"
cl010139432;masque;;;"AO 1459";"Département des Antiquités orientales"
cl010135715;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10996";"Département des Antiquités orientales"
cl010135686;"figurine ; amulette";;"-2100 / -1550  (Bronze moyen)";"AO 10967";"Département des Antiquités orientales"
cl010135688;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 10969";"Département des Antiquités orientales"
cl010135691;"figurine ; amulette";;"-2000 / -1600  (Bronze moyen)";"AO 10971";"Département des Antiquités orientales"
cl010135773;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 11061";"Département des Antiquités orientales"
cl010135775;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 11063";"Département des Antiquités orientales"
cl010135779;vase;;"-3300 / -2100  (Bronze ancien)";"AO 11067";"Département des Antiquités orientales"
cl010139545;"pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 14703";"Département des Antiquités orientales"
cl010169801;anneau;;"-2100 / -1550  (Bronze moyen)";"AO 9110";"Département des Antiquités orientales"
cl010135660;figurine;;;"AO 10944";"Département des Antiquités orientales"
cl010135664;figurine;;;"AO 10948";"Département des Antiquités orientales"
cl010135665;figurine;;;"AO 10949";"Département des Antiquités orientales"
cl010135668;figurine;;;"AO 10950";"Département des Antiquités orientales"
cl010135670;figurine;;;"AO 10952";"Département des Antiquités orientales"
cl010135674;figurine;;;"AO 10956";"Département des Antiquités orientales"
cl010139457;figurine;;;"AO 14620";"Département des Antiquités orientales"
cl010139460;figurine;;;"AO 14623";"Département des Antiquités orientales"
cl010139461;figurine;;;"AO 14624";"Département des Antiquités orientales"
cl010139464;figurine;;;"AO 14627";"Département des Antiquités orientales"
cl010139466;figurine;;;"AO 14629";"Département des Antiquités orientales"
cl010139467;figurine;;;"AO 14630";"Département des Antiquités orientales"
cl010139468;figurine;;;"AO 14631";"Département des Antiquités orientales"
cl010139472;figurine;;;"AO 14635";"Département des Antiquités orientales"
cl010139474;figurine;;;"AO 14637";"Département des Antiquités orientales"
cl010139479;figurine;;;"AO 14640";"Département des Antiquités orientales"
cl010139480;figurine;;;"AO 14641";"Département des Antiquités orientales"
cl010139486;figurine;;;"AO 14647";"Département des Antiquités orientales"
cl010139494;figurine;;;"AO 14654";"Département des Antiquités orientales"
cl010139495;figurine;;;"AO 14655";"Département des Antiquités orientales"
cl010139497;figurine;;;"AO 14657";"Département des Antiquités orientales"
cl010139498;figurine;;;"AO 14658";"Département des Antiquités orientales"
cl010139500;figurine;;;"AO 14660";"Département des Antiquités orientales"
cl010139503;figurine;;;"AO 14663";"Département des Antiquités orientales"
cl010139506;figurine;;;"AO 14666";"Département des Antiquités orientales"
cl010139510;figurine;;;"AO 14670";"Département des Antiquités orientales"
cl010139512;figurine;;;"AO 14672";"Département des Antiquités orientales"
cl010139513;figurine;;;"AO 14673";"Département des Antiquités orientales"
cl010139518;figurine;;;"AO 14678";"Département des Antiquités orientales"
cl010139519;figurine;;;"AO 14679";"Département des Antiquités orientales"
cl010139438;masque;;;"AO 1460";"Département des Antiquités orientales"
cl010135700;boîte;;"-2100 / -1550  (Bronze moyen)";"AO 10983";"Département des Antiquités orientales"
cl010139544;masque;;;"AO 14702 A";"Département des Antiquités orientales"
cl010484522;masque;;;"AO 14702 B";"Département des Antiquités orientales"
cl010484523;masque;;;"AO 14702 C";"Département des Antiquités orientales"
cl010484524;masque;;;"AO 14702 D";"Département des Antiquités orientales"
cl010120383;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4957 A; Ph 29";"Département des Antiquités orientales"
cl010120384;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4958 A; Ph 30";"Département des Antiquités orientales"
cl010125829;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 10978";"Département des Antiquités orientales"
cl010135675;hache;;;"AO 10957";"Département des Antiquités orientales"
cl010135696;figurine;;;"AO 10976";"Département des Antiquités orientales"
cl010139532;hache;;;"AO 14691";"Département des Antiquités orientales"
cl010139535;lame;;;"AO 14694";"Département des Antiquités orientales"
cl010139540;tige;;;"AO 14699";"Département des Antiquités orientales"
cl010139548;vase;;;"AO 14706";"Département des Antiquités orientales"
cl010165113;statue;;;"AO 4171";"Département des Antiquités orientales"
cl010165114;ex-voto;;;"AO 4172";"Département des Antiquités orientales"
cl010165126;figurine;;;"AO 4185";"Département des Antiquités orientales"
cl010165614;"stèle ; moulage";;;"AO 4840";"Département des Antiquités orientales"
cl010165621;autel;;"0 / 200  (Romain Impérial)";"AO 4850";"Département des Antiquités orientales"
cl010166477;"scarabée ; cachet";;;"AO 5822; CCO A. 1070";"Département des Antiquités orientales"
cl010166914;dalle;;"-63 / 324  (Romain Impérial)";"AO 6218";"Département des Antiquités orientales"
cl010169662;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9159";"Département des Antiquités orientales"
cl010169787;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 9099";"Département des Antiquités orientales"
cl010169791;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 9101";"Département des Antiquités orientales"
cl010215737;vase;;;"798-8, t.I, II, III";"Département des Antiquités orientales"
cl010365939;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4957 B; Ledrain 1888, 29";"Département des Antiquités orientales"
cl010484525;masque;;;"AO 14702 E";"Département des Antiquités orientales"
cl010135620;vase;;;"AO 11060";"Département des Antiquités orientales"
cl010135718;vase;;;"AO 10999";"Département des Antiquités orientales"
cl010135770;vase;;;"AO 11043";"Département des Antiquités orientales"
cl010135774;vase;;;"AO 11062";"Département des Antiquités orientales"
cl010139528;hache;;;"AO 14688";"Département des Antiquités orientales"
cl010139533;ciseau;;;"AO 14692";"Département des Antiquités orientales"
cl010139534;lame;;;"AO 14693";"Département des Antiquités orientales"
cl010139536;tige;;;"AO 14695";"Département des Antiquités orientales"
cl010139537;tige;;;"AO 14696";"Département des Antiquités orientales"
cl010139542;tige;;;"AO 14700";"Département des Antiquités orientales"
cl010139543;"instrument et objet divers";;;"AO 14701";"Département des Antiquités orientales"
cl010139546;"vase ; pot à fard";;"-2100 / -1550  (Bronze moyen)";"AO 14704";"Département des Antiquités orientales"
cl010143709;bijou;;;"AO 1891";"Département des Antiquités orientales"
cl010165034;figurine;;;"AO 4056";"Département des Antiquités orientales"
cl010165127;bague;;;"AO 4186; CCO A. 1473";"Département des Antiquités orientales"
cl010165619;autel;;;"AO 4848";"Département des Antiquités orientales"
cl010165711;acrotère;;;"AO 4964";"Département des Antiquités orientales"
