ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278978;"Satyre au repos";;"vers 80";"NIII 2660; Ma 664";"Département des Antiquités grecques, étrusques et romaines"
cl010270969;"Tirage d’un torse de satyre au repos";;;"Gy 0570";"Département des Antiquités grecques, étrusques et romaines"
cl010270949;"Tirage d'un torse de satyre au repos";;;"Gy 0547";"Département des Antiquités grecques, étrusques et romaines"
cl010270991;"Tirage intégral d’un torse de satyre au repos.";;;"Gy 0597";"Département des Antiquités grecques, étrusques et romaines"
cl010095279;"Satyre au repos";"Jannelle, Jean Baptiste ; France";1735;"RF 4218";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270974;"Tirage d’une statue de satyre au repos, dite ""Faune du Capitole""";;;"Gy 0575";"Département des Antiquités grecques, étrusques et romaines"
cl010271002;"Tirage d’une statue de satyre au repos, dite ""Faune du Capitole""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0609";"Département des Antiquités grecques, étrusques et romaines"
cl010101268;"Statuette : satyre au repos";;"avant 1669";"MR XI suppl. 143; MR 3787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270951;"Tirage d’un torse de satyre";;;"Gy 0551";"Département des Antiquités grecques, étrusques et romaines"
cl010270950;"Tirage de la statue d’un satyre verseur.";;;"Gy 0548";"Département des Antiquités grecques, étrusques et romaines"
cl020627726;"Diane et de ses nymphes au repos auprès de la source Gargaphié, observées par un satyre";"Primaticcio, Francesco (dit Le Primatice)";"Vers 1532/1550";"RFML.AG.2022.32.1, Recto";"Département des Arts graphiques"
cl010278979;statuette;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"NIII 976; Ma 665";"Département des Antiquités grecques, étrusques et romaines"
cl010096732;"Coupe ronde : Le Repos de Silène";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2463; N 1353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532567;"PL 297 : Musée Royal du Louvre statues de Faune dansant (2 statues) ; Faune et satyre PL 298 : Statues de : Femmes inconnues (2 statues) ; Faune porteur (2 statues) PL 299 : Musée Royal du Louvre; statues de Faune ; Flore (3 statues) PL 300 : Statues de : Jeune Fille; Génie Funèbre ; Génie au repos éternel ; Flore";"NORMAND Charles Pierre Joseph";;"9996 C/ Recto; 7808";"Département des Arts graphiques"
cl020002221;"Mars désarmé par Cupidon, et Vénus dévêtue par les nymphes et les amours";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1575, Recto; NIII 521; MA 512; vol.1, p.250";"Département des Arts graphiques"
cl010100265;Bouteille;Anonyme;;"OA 9085; MND 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
