ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021214;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22493; MG 4994";"Département des Antiquités égyptiennes"
cl010019868;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 199  (Haut Empire)";"E 29923";"Département des Antiquités égyptiennes"
cl010021563;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 199  (Haut Empire)";"E 29922";"Département des Antiquités égyptiennes"
cl010020042;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22478; MG 4979";"Département des Antiquités égyptiennes"
cl010021077;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29908";"Département des Antiquités égyptiennes"
cl010020043;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29930";"Département des Antiquités égyptiennes"
cl010020662;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29921";"Département des Antiquités égyptiennes"
cl010021102;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 1245";"Département des Antiquités égyptiennes"
cl010021216;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22483; MG 4984";"Département des Antiquités égyptiennes"
cl010021217;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29924; MG 4206";"Département des Antiquités égyptiennes"
cl010021070;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"200 / 299  (époque romaine)";"E 22476; MG 4977";"Département des Antiquités égyptiennes"
cl010021074;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 28001; MG 5001";"Département des Antiquités égyptiennes"
cl010021228;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22472; MG 4973";"Département des Antiquités égyptiennes"
cl010029681;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22484; MG 4985";"Département des Antiquités égyptiennes"
cl010046815;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"-30 / 395  (époque romaine)";"E 22468; MG 4969";"Département des Antiquités égyptiennes"
cl010020714;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29928";"Département des Antiquités égyptiennes"
cl010021598;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 12987";"Département des Antiquités égyptiennes"
cl010029452;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 13016";"Département des Antiquités égyptiennes"
cl010021565;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22481; MG 4982";"Département des Antiquités égyptiennes"
cl010021599;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29959";"Département des Antiquités égyptiennes"
cl010021069;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 21329; MG 3830";"Département des Antiquités égyptiennes"
cl010021224;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22463; MG 4964";"Département des Antiquités égyptiennes"
cl010021230;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22479; MG 4980";"Département des Antiquités égyptiennes"
cl010021562;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 12387";"Département des Antiquités égyptiennes"
cl010029242;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22475; MG 4976";"Département des Antiquités égyptiennes"
cl010046816;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22470; MG 4971";"Département des Antiquités égyptiennes"
cl010020663;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée";;"150 / 250  (époque romaine)";"AF 12988";"Département des Antiquités égyptiennes"
cl010021076;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée ; lampe";;"100 / 299  (époque romaine)";"E 22477; MG 4978";"Département des Antiquités égyptiennes"
cl010021567;"lampe à bec arrondi et volutes ; lampe à anse en anneau à butée";;"200 / 299  (époque romaine)";"E 29909";"Département des Antiquités égyptiennes"
cl010021001;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29926";"Département des Antiquités égyptiennes"
cl010021004;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29919";"Département des Antiquités égyptiennes"
cl010021072;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22482; MG 4983";"Département des Antiquités égyptiennes"
cl010048715;"lampe à bec arrondi et 3 boutons ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 6849";"Département des Antiquités égyptiennes"
