ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003391;"papyrus littéraire";;-160;"N 2380";"Département des Antiquités égyptiennes"
cl010047986;"papyrus littéraire";;"395 / 641  (époque byzantine)";"E 10225";"Département des Antiquités égyptiennes"
cl010041816;"papyrus littéraire";;;"E 3320";"Département des Antiquités égyptiennes"
cl010002217;"papyrus littéraire";;"-1184 / -1147 (?)  (Ramsès III ; Ramsès IV)";"N 3136";"Département des Antiquités égyptiennes"
cl010398152;"papyrus littéraire";;"-1295 / -1069  (époque ramesside)";"E 33412";"Département des Antiquités égyptiennes"
cl010003330;"papyrus littéraire ; papyrus documentaire";;"-162 / -161  (Ptolémée VI Philométor)";"N 2377; N 2375 + N 2413; N 2375; N 2413";"Département des Antiquités égyptiennes"
cl010001891;"papyrus littéraire ; papyrus documentaire";;"-163 / -159  (Ptolémée VI Philométor)";"N 2414";"Département des Antiquités égyptiennes"
cl010202539;"papyrus littéraire";;;"PCL 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047018;"papyrus littéraire";;"641 / 1952  (époque islamique)";"AF 12724; SN 551 ms; SN 560 ms";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002823;"papyrus littéraire";;"-1186 / -1069  (XXe dynastie)";"E 8419";"Département des Antiquités égyptiennes"
cl010047051;"papyrus littéraire";;"395 / 641  (époque byzantine)";"E 7734";"Département des Antiquités égyptiennes"
cl010047019;"papyrus littéraire";;"395 / 641  (époque byzantine)";"AF 12767";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001596;"papyrus littéraire ; papyrus documentaire";;"-199 / -150  (époque ptolémaïque)";"N 2326; N 2373; W XIV";"Département des Antiquités égyptiennes"
cl010003453;"papyrus littéraire ; papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3171";"Département des Antiquités égyptiennes"
cl010003497;"Papyrus Chassinat 3";;"-1295 / -1069  (époque ramesside)";"E 25353";"Département des Antiquités égyptiennes"
cl010002432;"Papyrus Chassinat 2";;"-1186 / -664  (Troisième Période intermédiaire ; XXe dynastie)";"E 32548 B";"Département des Antiquités égyptiennes"
cl010046501;"Papyrus Didot";;"-170 / -160  (Ptolémée VI Philométor)";"E 7172";"Département des Antiquités égyptiennes"
cl010001173;"Papyrus Chassinat 1";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 25351";"Département des Antiquités égyptiennes"
cl010001172;"Papyrus Chassinat 2";;"-1069 / -664  (Troisième Période intermédiaire)";"E 25352";"Département des Antiquités égyptiennes"
cl010459681;"Papyrus Reverseaux I";;"-1295 / -1069  (époque ramesside)";RFML.AE.2019.52.1;"Département des Antiquités égyptiennes"
cl010047720;"papyrus d'Hypéride : contre Athénogène";;"-199 / -100  (époque ptolémaïque)";"E 9331 + E 10438; E 9331; E 10438";"Département des Antiquités égyptiennes"
cl010002796;"Papyrus de l'Enseignement loyaliste et d'un texte médical";;"-1550 / -1425  (début XVIIIe dynastie)";"E 4864";"Département des Antiquités égyptiennes"
cl010002795;"Papyrus Raifé : poème de Pentaour";;"-1295 / -1069  (époque ramesside)";"E 4892; Raifé n°431";"Département des Antiquités égyptiennes"
cl010002619;"Enseignement d'Ani";;"-1186 / -1069  (XXe dynastie)";"E 30144; MG 16959";"Département des Antiquités égyptiennes"
cl010001140;"Chant 18 de l'Iliade d'Homère";;"100 / 199  (Haut Empire)";"E 3060";"Département des Antiquités égyptiennes"
cl010001556;"Chant 13 de l'Iliade d'Homère";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"N 2327; Salt n°109 ?; Drovetti n°2 ?; W CI bis";"Département des Antiquités égyptiennes"
cl010484118;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809";"Département des Antiquités égyptiennes"
cl010492002;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809 f01";"Département des Antiquités égyptiennes"
cl010492003;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809 f02";"Département des Antiquités égyptiennes"
cl010001606;"Chant 6 de l'Iliade d'Homère";;"100 / 199  (Haut Empire)";"E 3338";"Département des Antiquités égyptiennes"
cl010202150;"Vie de Pachôme";;"395 / 641  (époque byzantine)";"PCL 4; R 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048036;"Cyrille d'Alexandrie, Sur l'Adoration et le Culte en Esprit et en Vérité";;"550 / 614  (époque byzantine)";"E 10295 b; R 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430131;"De la charité envers les frères - 2e livre";;"550 / 614  (époque byzantine)";"E 10295 b; R 1";"Département des Arts de Byzance et des Chrétientés en Orient"
