ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020536537;"Couleuvre aux raies parallèles. Couleuvre à bouquets. Couleuvre à capuchon. Couleuvre oreillard.";TAVERNIER;;"5150 C/ Recto";"Département des Arts graphiques"
cl020536538;"Vipères et couleuvres.";TAVERNIER;;"5154 C/ Recto";"Département des Arts graphiques"
cl020536539;Couleuvres.;TAVERNIER;;"5155 C/ Recto";"Département des Arts graphiques"
cl020536540;"Euphrosynes. Pléiones. Aristénies.";TAVERNIER;;"5202 C/ Recto";"Département des Arts graphiques"
cl020536541;"Crabes cavaliers.";TAVERNIER;;"5206 C/ Recto";"Département des Arts graphiques"
cl020536542;"Hermites. Ecrevisses.";TAVERNIER;;"5214 C/ Recto";"Département des Arts graphiques"
cl020536543;"Bataille de Tolbiac, en 496.";TAVERNIER;;"1440 FG/ Recto; G73";"Département des Arts graphiques"
cl020536544;"Madame Adélaïde (Marie-Adélaïde de France)";TAVERNIER;;"16 FG/ Recto; G1011; 6146/1011";"Département des Arts graphiques"
cl020536545;"Réparations faites au Roi au nom du Pape Alexandre VII, par le cardinal Chigi, son neveu, le 28 juillet 1664";TAVERNIER;;"592 FG/ Recto; G153; 6146/153";"Département des Arts graphiques"
cl020536546;"S. M. la Reine Victoria";TAVERNIER;;"754 FG/ Recto; G1676; 6146/1676";"Département des Arts graphiques"
