ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053298;Paysage;"Allegrain, Étienne ; France";"1665 / 1740  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 2319; MR 1131";"Département des Peintures"
cl010053299;Paysage;"Allegrain, Étienne ; France";"1665 / 1740  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 2320; B 376";"Département des Peintures"
cl010053300;"Paysage.Vaches dans une clairière";"Allemand, Louis Hector ; France";"avant 1886";"RF 508";"Département des Peintures"
cl010053336;"Vue prise aux environs de Médéah";"Bellel, Jean-Joseph ; France";"1800 / 1900  (XIXe siècle)";"INV 20591; A 0153 bis";"Département des Peintures"
cl010053770;"Prédicateur au milieu des ruines";"Italie ; Panini, Giovanni Paolo";"1700 / 1800  (XVIIIe siècle)";"INV 411; MR 373; P88-70176";"Département des Peintures"
cl010054316;Paysage;"Huysum, Jan van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1587; MR 883";"Département des Peintures"
cl010054339;"Vue de la porte du peuple à Rome";"Lingelbach, Johannes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1435; MR 810";"Département des Peintures"
cl010054544;"Vue de Lambregiano";"Allemagne ; Hackert, Jacob Philipp";"1700 / 1800  (XVIIIe siècle)";"INV 1312; MR 736";"Département des Peintures"
cl010055171;"Vue prise dans la forêt de Fontainebleau";"Bruandet, Lazare ; France";1785;"INV 2877; LP 6635";"Département des Peintures"
cl010055236;"Une Danse d'Ischia, golfe de Naples";"Colin, Alexandre ; France";1833;"INV 3303; LP 128; I 0115";"Département des Peintures"
cl010055285;"Bacchus consolant Ariane";"Coypel, Antoine ; France";"1600 / 1700  (XVIIe siècle)";"RF 1961 8";"Département des Peintures"
cl010055376;"Intérieur de l'église de Bélem à Lisbonne";"Dauzats, Adrien ; France";"1800 / 1900  (XIXe siècle)";"INV 3687; LP 3462";"Département des Peintures"
cl010055461;"La Fée aux perles";"Diaz de la Pena, Narcisse ; France";1857;"RF 2316";"Département des Peintures"
cl010055581;"Bords du Tibre à Rome";"Gourlier, Paul Dominique ; France";"1800 / 1900  (XIXe siècle)";"RF 830; I 0102";"Département des Peintures"
cl010055802;"Fleurs et fruits";"Hirn, Jean Georges ; France";"1800 / 1900  (XIXe siècle)";"RF 575";"Département des Peintures"
cl010055809;"Vue du port de Lorient prise des anciennes cales de Caudan, en 1792";"Hue, Jean-François ; France";1792;"INV 5394; MR 1832; 88-70108";"Département des Peintures"
cl010055812;"Vue de l'intérieur du port de Brest, prise de la cale couverte en regardant le château, 1795";"Hue, Jean-François ; France";1795;"INV 5397; MR 1830";"Département des Peintures"
cl010055813;"Vue de la rade de Brest prise au bas de la batterie du château en regardant le goulet";"Hue, Jean-François ; France";1795;"INV 5398; MR 1828; 88-70106";"Département des Peintures"
cl010055823;"Fleurs et fruits";"Jacobber, Moïse ; France";1857;"RF 559";"Département des Peintures"
cl010055962;"Le Passage du gué";"France ; Loutherbourg, Jacques Philippe II";"1700 / 1800  (XVIIIe siècle)";"RF 45";"Département des Peintures"
cl010056029;"Tête d''ange tourné vers la gauche";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 44";"Département des Peintures"
cl010056034;"Tête d'ange tourné vers la droite";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 43";"Département des Peintures"
cl010056099;"Les Trois Grâces";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6849; MR 2209; 88-70170";"Département des Peintures"
cl010056100;"L'Air ou Junon";"Natoire, Charles-Joseph ; France";1741;"INV 6850; B 868; 88-70292";"Département des Peintures"
cl010056150;"Deux chiens couchés gardant du gibier mort";"Oudry, Jean-Baptiste ; France";1752;"INV 7029; MN 63";"Département des Peintures"
cl010056151;"Chien et faisan";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3923; B 574";"Département des Peintures"
cl010056222;"Vue de l'arrivée de Berne en venant de Neufchâtel";"Ricois, François Edmé ; France";1831;"INV 7483; LP 56";"Département des Peintures"
cl010056851;"Le Port de La Rochelle";"Place, Henri ; France";"1800 / 1900  (XIXe siècle)";"Sans numéro 6; P88-70179";"Département des Peintures"
cl010056916;"La Balayeuse";"Janssens Eliga, Pieter ; Pays-Bas";"1800 / 1900  (XIXe siècle)";"RF 1961 14; P88-70150";"Département des Peintures"
cl010089738;"Portrait de jeune femme, présumée mademoiselle Servat";"France ; Houdon, Jean Antoine";"1800 / 1900  (XIXe siècle)";"CH M 7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090384;Pomone;"Dupaty, Charles ; France";1811;"ENT 1818.01; LUX 0096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092807;"Acis et Galatée";"Ottin, Auguste Louis Marie ; France";"1800 / 1900  (XIXe siècle)";"RF 5; MI 6; inv. 91-01805";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010239244;"Portrait du maréchal François Christophe Kellermann, futur duc de Valmy (1735-1820)";"Ziegler, Claude Jules ; France";1834;"INV 8535; LP 539; MV 7007; P88-70215";"Département des Peintures"
cl010250379;statue;;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"SMD 14; S 76; 91-01585";"Département des Antiquités grecques, étrusques et romaines"
