ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010478316;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.14;"Service de l'Histoire du Louvre"
cl010276987;statuette;;"400 / 500  (Ve s. ap. J.-C. [?])";"MND 628; Ma 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010438233;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2903; HL MOUL 0207";"Service de l'Histoire du Louvre"
cl010438922;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2010; HL MOUL 0730";"Service de l'Histoire du Louvre"
cl010438523;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2803; HL MOUL 0334";"Service de l'Histoire du Louvre"
cl010438521;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2856; HL MOUL 0332";"Service de l'Histoire du Louvre"
cl010438326;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3016; HL MOUL 0145";"Service de l'Histoire du Louvre"
cl010438395;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2962; HL MOUL 0218";"Service de l'Histoire du Louvre"
cl010393872;"élément mouluré, fragment";;;"CN 4769.002";"Service de l'Histoire du Louvre"
cl010404630;"élément mouluré, fragment";;;"CN 14.8.003; 9986";"Service de l'Histoire du Louvre"
cl010439202;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1964; HL MOUL 1017";"Service de l'Histoire du Louvre"
cl010438320;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2974; HL MOUL 0139";"Service de l'Histoire du Louvre"
cl010404550;"élément mouluré, fragment";;;"CN 11.221; 9929";"Service de l'Histoire du Louvre"
cl010404040;"élément mouluré, fragment";;;"CN 15415.004; M306";"Service de l'Histoire du Louvre"
