ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010047883;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9980; R 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047897;"feuillet de codex ; fragment";;"475 / 525  (époque byzantine)";"E 9994; R 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048979;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10002; R 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048987;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10021; R 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043924;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 10610; R 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047888;"feuillet de codex ; fragment";;"600 / 700  (époque byzantine ; début époque islamique)";"E 9985; R 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051066;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"R 203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042018;parchemin;;"395 / 641  (époque byzantine)";"E 10095 a; R 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046951;parchemin;;"395 / 641  (époque byzantine)";"E 10093 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047873;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9967; R 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047876;"feuillet de codex ; fragment";;"641 / 800  (début époque islamique)";"E 9970; R 109 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047877;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9971; R 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047938;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10049 + E 10053; R 181 + R 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043514;"feuillet de codex ; fragment";;"900 / 1000  (époque islamique)";"E 10611; R 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043921;"parchemin ; fragment";;"600 / 799  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades ; Abbasides)";"E 10095 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046950;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 10093 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046953;"feuillet de codex ; fragment";;"641 / 1952  (époque islamique)";"E 10094 1; SN 500; R 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048946;"Homélie de Proclus de Constantinople";;"641 / 1952  (époque islamique)";"R 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049049;parchemin;;"395 / 641  (époque byzantine)";"E 27618";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051254;parchemin;;"395 / 641  (époque byzantine)";"E 10095 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076335;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 10095 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076338;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 10095 k";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010235098;parchemin;;"395 / 641  (époque byzantine)";"E 10093 1";"Département des Antiquités égyptiennes"
cl010043923;"Discours de Chenouté : De judicio finali";;"700 / 899 (?)  (Omeyyades ; Abbasides ; Tulunides)";"E 10608; R 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046952;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 10093 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046954;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046955;"feuillet de codex";;"395 / 1952  (époque byzantine ; époque islamique)";"E 10095 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047017;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"AF 12723; SN 503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047018;"papyrus littéraire";;"641 / 1952  (époque islamique)";"AF 12724; SN 551 ms; SN 560 ms";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048128;"feuillet de codex";;"395 / 1952  (époque byzantine ; époque islamique)";"E 10612; R 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051094;parchemin;;"600 / 799  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades ; Abbasides)";"E 10095 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076336;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 10095 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076337;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 10095 i";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010235097;parchemin;;"395 / 641  (époque byzantine)";"E 10093 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046949;"feuillet de codex ; fragments";;"395 / 1952  (époque byzantine ; époque islamique)";"E 10090; R 231; R 235; R 167; E 10095 l; E 10095 j bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047924;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10032; R 124";"Département des Arts de Byzance et des Chrétientés en Orient"
