ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007050;"couvercle de boîte à glissière ; couvercle de boîte rectangulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1711 B; OT 153";"Département des Antiquités égyptiennes"
cl010006793;"couvercle de boîte rectangulaire ; couvercle de boîte à glissière";;"-1550 / -1069  (Nouvel Empire)";"N 1711 A; OT 152";"Département des Antiquités égyptiennes"
cl010011663;"boîte rectangulaire à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1323; Salt n°643";"Département des Antiquités égyptiennes"
cl010001338;"couvercle de boîte";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 21366 B; MG 3867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006806;"boîte rectangulaire à pieds ; boîte à couvercle à glissière";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1363; AF 688";"Département des Antiquités égyptiennes"
cl010112847;"Boîte à épingles rectangulaire";;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 9939 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007067;"boîte rectangulaire à pieds et corniche";;"-1390 / -1352  (Amenhotep III)";"N 559";"Département des Antiquités égyptiennes"
cl010019352;"couvercle de boîte ; couvercle de panier";;;"N 1388; Salt n°870";"Département des Antiquités égyptiennes"
cl010102380;"Boîte rectangulaire";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007070;"boîte rectangulaire à pieds et corniche";;"-1550 / -1069  (Nouvel Empire)";"N 1360";"Département des Antiquités égyptiennes"
cl010111984;"Petite boîte rectangulaire";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 7747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006934;"coffre rectangulaire à pieds ; coffret funéraire à couvercle bombé ; coffret ; boîte";;"-1069 / -664  (Troisième Période intermédiaire)";"E 1871; Clot bey Caisse 21 F n°564";"Département des Antiquités égyptiennes"
cl010109948;"Boîte de toilette rectangulaire armoriée en bois sculpté";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114012;"Tabatière rectangulaire";"Poitreau, Dominique-François";"1759 / 1760  (2e moitié du XVIIIe siècle)";"OA 6827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109598;"Boîte rectangulaire à deux compartiments et à couvercle bombé";;"1800 / 1900  (XIXe siècle)";"TH 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208817;"Boîte à thé octogonale du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Dupré, Augustin";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018882;"boîte ; coffret à serviteurs funéraires";;;"E 13319; CM 303";"Département des Antiquités égyptiennes"
cl010099346;"Tabatière rectangulaire";"Ducrollay, Jean-Charles";1757;"OA 6753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115651;"Tabatière à couvercle rectangulaire";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104277;"Tabatière rectangulaire";"Breton, Jean-François";"1738 / 1744  (2e quart du XVIIIe siècle)";"OA 6762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113915;"Boîte à thé";;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102504;"Boîte rectangulaire contenant un petit plateau.";;"1800 / 1900  (XIXe siècle)";"TH 411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101644;"Coffret rectangulaire à couvercle bombé";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114087;"Encrier en forme de boîte rectangulaire";"Severo da Ravenna";;"OA 6941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115081;"Tabatière en or rectangulaire";"Morel, Alexandre-Raoul";1842;"OA 11041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112848;"Boîte de toilette ronde (d'une paire)";;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9939 c";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101705;"Coffret rectangulaire à couvercle bombé";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099388;"Tabatière rectangulaire";"George, Jean";"1758 / 1759  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 6823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101631;"Boîte portative";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099658;"Boîte plate";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117203;"Coffret rectangulaire à couvercle bombé";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
