ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010245;"Portrait de Louis XIII, dans un médaillon";"Bouchardon, Edme";"Vers 1750";"INV 24324, Recto; NIII 14961; MA 12461; vol.10, p.130";"Département des Arts graphiques"
cl020010270;"Statue équestre de Louis XIII, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24349, Recto; NIII 14986; MA 12486; Guiffrey et Marcel G 902; Inventaire Bouchardon BOU 566; vol.10, p.133";"Département des Arts graphiques"
cl020010271;"Statue équestre de Louis XIII vue par derrière avec indication des mesures";"Bouchardon, Edme";1748/1752;"INV 24350, Recto; NIII 14987; MA 12486; Guiffrey et Marcel G 901; Inventaire Bouchardon BOU 99999; vol.10, p.134";"Département des Arts graphiques"
cl020010272;"Statue équestre de Louis XIII, vue de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24351, Recto; NIII 14988; MA 12486; Guiffrey et Marcel G 900; Inventaire Bouchardon BOU 568; vol.10, p.134";"Département des Arts graphiques"
cl020010674;"Elévation du piédestal de la statue équestre de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24715, Recto; NIII 15004; MA 12493; Guiffrey et Marcel G 903; Inventaire Bouchardon BOU 569; vol.10, p.186";"Département des Arts graphiques"
cl020010675;"Elévation de la base de la statue de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24715.BIS, Recto; NIII 15004; MA 12493; Guiffrey et Marcel G 904; Inventaire Bouchardon BOU 570; vol.10, p.186";"Département des Arts graphiques"
cl020010680;"Indications, croquis et mesures relatifs à la statue de Louis XIII";"Bouchardon, Edme";"Vers 1748/1762";"INV 24717.3, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 908; Inventaire Bouchardon BOU 571; vol.10, p.187";"Département des Arts graphiques"
cl020010681;"Indications et mesures relatives à la statue de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24717.4, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 907; Inventaire Bouchardon BOU 565; vol.10, p.187";"Département des Arts graphiques"
cl020010813;"La bataille d'Ivry";"BOULANGER Marie Elisabeth";;"INV 24815, Recto; NIII 33434; vol.10, p.202";"Département des Arts graphiques"
cl020010814;"Louis XIII, vainqueur d'un tournoi au Louvre";"BOULANGER Marie Elisabeth";1847;"INV 24816, Recto; NIII 33435; vol.10, p.202";"Département des Arts graphiques"
cl020012429;"Saint François de Paule apparaissant à Louis XIII et Anne d'Autriche";"NOORT Adam van";;"INV 33573, Recto; NIII 28432; MA 12634; Flamands F 960; vol.14, p.32";"Département des Arts graphiques"
cl020012898;"Le voeu de Louis XIII";DUPUY;;"INV 33906, Recto; NIII 25292; MA 12603; Guiffrey et Marcel G 3951; vol.14, p.86";"Département des Arts graphiques"
cl020015758;"Le salon de 1824";REGNI;1824;"RF 3534, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020020314;"Le coeur de Louis XIII porté par des anges, dans l'église des Jésuites";"ANONYME FRANCAIS XIXè s";;"RF 5284.2, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020025858;"Louis XIII, l'Infante Anne d'Autriche, Marie de Médicis, entrant à Paris";"BEAUBRUN Louis";1616;"RF 11984, Recto; vol.23, p.222";"Département des Arts graphiques"
cl020039392;"Henri IV et sa famille";"Rouget, Georges";;"RF 31653.2, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020110338;"Les magistrats municipaux de Paris félicitant Louis XIII de son mariage";"Pourbus, Frans II";;"INV 20170, Recto; NIII 9093; MA 8578; Flamands F 990; vol.8, p.313";"Département des Arts graphiques"
cl020110369;"Majorité de Louis XIII";"Rubens, Petrus Paulus";;"INV 20199, Verso; NIII 9288; MA 8760; Flamands F 1016; vol.8, p.318";"Département des Arts graphiques"
cl020123456;"Deux jeunes hommes en costume médiéval, et une femme en costume Louis XIII";"Cogniet, Léon";;"RF 15403, Verso; vol.24, p.23";"Département des Arts graphiques"
cl020143778;"Louix XIII et Richelieu au siège de l'île de Ré";"CALLOT Jacques";;"RF 37299, Recto; vol.30, p.15";"Département des Arts graphiques"
cl020143779;"Disposition de bataillons, lors du siège de l'île de Ré";"CALLOT Jacques";;"RF 37299, Verso; vol.30, p.15";"Département des Arts graphiques"
cl020209991;"Entrée des Espanols, huit figures";"RABEL Daniel";1625;"INV 32646, Recto; NIII 15705; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl020210721;"Le cardinal de Richelieu reçevant Louis XIII";"VOUILLEMONT Sébastien";;"INV 33340, Recto; NIII 2847; MA 2715; vol.13, p.411";"Département des Arts graphiques"
cl020212260;"Le voeu de Louis XIII";"DUTERTRE André";;"INV 26503, Recto; NIII 31085; vol.11, p.109";"Département des Arts graphiques"
cl020214531;"Portrait de Louis XIII (1601-1643)";"Jaquotot, Marie-Victoire";1828;"INV 35617, Recto; NIII 32982; vol.15, p.72";"Département des Arts graphiques"
cl020233597;"Histoire de Louis XIII";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 38587.36, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020502304;"Guerriers sur un navire dominant un tonneau en feu, entourés d'une foule";"Brebiette, Pierre";;"RF 42996, Recto";"Département des Arts graphiques"
cl020513457;"Scène militaire";"LEBLANC Horace";"Vers 1623/1624";"RF 44342, Recto";"Département des Arts graphiques"
cl020519768;"Louis XIII à l'âge de neuf ans";"Gaultier, Léonard";1610;"4671 LR/ Recto; 13200; vol.3, p.18";"Département des Arts graphiques"
cl020519769;"Louis XIII à l'âge de dix ans";"Gaultier, Léonard";1621;"4672 LR/ Recto; 13201; vol.3, p.18";"Département des Arts graphiques"
cl020519770;"La sainte alliance de Louis XIII et Anne d'Autriche";"Gaultier, Léonard";1612;"4673 LR/ Recto; 9145; vol.3, p.18";"Département des Arts graphiques"
cl020519771;"Louis XIII, mi-corps en habits royaux";"Gaultier, Léonard";;"4674 LR/ Recto; 7167; vol.3, p.18";"Département des Arts graphiques"
cl020519772;"Louis XIII, à genoux rend grâce à Dieu de son couronnement";"Gaultier, Léonard";;"4675 LR/ Recto; 7168; vol.3, p.18";"Département des Arts graphiques"
cl020519773;"Louis XIII en prières";"Gaultier, Léonard";;"4676 LR/ Recto; 13199; vol.3, p.18";"Département des Arts graphiques"
cl020519774;"Louis XIII en pied dans ses habits royaux";"Gaultier, Léonard";;"4677 LR/ Recto; 7166; vol.3, p.18";"Département des Arts graphiques"
cl020519780;"Louis XIII (portrait au naturel de Monseigneur le Dauphin)";"Gaultier, Léonard";1601;"4683 LR/ Recto; 12598; vol.3, p.18";"Département des Arts graphiques"
cl020519781;"Louis XIII, enfant";"Gaultier, Léonard";;"4684 LR/ Recto; 12597; vol.3, p.18";"Département des Arts graphiques"
cl020519782;"Louis XIII";"Gaultier, Léonard";;"4685 LR/ Recto; 13202; vol.3, p.18";"Département des Arts graphiques"
cl020519783;"Louis XIII";"Gaultier, Léonard";;"4686 LR/ Recto; 7182; vol.3, p.18";"Département des Arts graphiques"
cl020519784;"Louis XIII, en 1622";"Gaultier, Léonard";1622;"4687 LR/ Recto; 7179; vol.3, p.18";"Département des Arts graphiques"
cl020519786;"Titre de l'histoire universelle de toutes les nations avec le portrait de Louis XIII et autres rois";"Gaultier, Léonard";1621;"4689 LR/ Recto; 7186; vol.3, p.18";"Département des Arts graphiques"
cl020519787;"1615 - Voeux et réception de la ville de Paris";"Gaultier, Léonard";1615;"4690 LR/ Recto; 9146; vol.3, p.18";"Département des Arts graphiques"
cl020520402;"Sacre et couronnement de Louis XIII";"LEU Thomas de";1610;"5293 LR/ Recto; 5683; vol.3, p.30";"Département des Arts graphiques"
cl020520403;"Sacre et couronnement de Louis XIII";"FIRENS Pierre";;"5294 LR/ Recto; 5684; vol.3, p.30";"Département des Arts graphiques"
cl020520404;"Le couronnement de Louis XIII";"FIRENS Pierre";;"5295 LR/ Recto; 12403; vol.3, p.30";"Département des Arts graphiques"
cl020520405;"L'ordre et cérémonie du sacre et couronnement du très chrétien roy Louis treizième";"MATHONIERE Nicolas de";;"5296 LR/ Recto; 17256; vol.3, p.30";"Département des Arts graphiques"
cl020520406;"Cérémonie du sacre et du couronnement de Louis XIII";"ANONYME ITALIEN XVIIè s";;"5297 LR/ Recto; 17390; vol.3, p.30";"Département des Arts graphiques"
cl020520407;"A la gloire de Dieu il nous fait. Placard mystique avec le portrait de la famille royale";"BARBOTTE Nicolas";;"5298 LR/ Recto; 17255; vol.3, p.30";"Département des Arts graphiques"
cl020520410;"1610 - Entrée du roi Louis XIII à Paris";"BOIS Heli du";;"5301 LR/ Recto; 9142; vol.3, p.30";"Département des Arts graphiques"
cl020520411;"Sacre et couronnement de Louis XIII";"HALBEECK Jan van";1610;"5302 LR/ Recto; 7192; vol.3, p.30";"Département des Arts graphiques"
cl020520417;"Marie de Médicis et Louis XIII enfant";"FORNAZERIS Jacques";1610;"5308 LR/ Recto; 10129";"Département des Arts graphiques"
cl020520418;"Statue équestre de Louis XIII";"MERIAN Matthäus le Vieux";;"5309 LR/ Recto; 7491";"Département des Arts graphiques"
cl020520419;"En-tête d'un almanach pour l'année 1611. Louis XIII et sa cour (adoration des mages)";"Gaultier, Léonard";;"5310 LR/ Recto; 17253";"Département des Arts graphiques"
cl020520420;"Portrait équestre de Louis XIII avec l'entrée dans la Rochelle";"ANONYME FRANCAIS XVIIè s";;"5311 LR/ Recto; 7392";"Département des Arts graphiques"
cl020520427;"Allégorie relative au mariage de Louis XIII et Anne d'Autriche";"ANONYME FRANCAIS XVIIè s";;"5318 LR/ Recto; 14797; vol.3, p.31";"Département des Arts graphiques"
cl020520429;"Mariage de Louis XIII et Anne d'Autriche, et de Philippe d'Autriche et Elisabeth de Bourbon";"ANONYME FRANCAIS XVIIè s";;"5320 LR/ Recto; 7444; vol.3, p.31";"Département des Arts graphiques"
cl020520431;"Hommage des quatre parties du monde à l'occasion des mariages espagnols";"FIRENS Pierre";;"5322 LR/ Recto; 13135; vol.3, p.31";"Département des Arts graphiques"
cl020520432;"Le mariage du roi avec l'infante";"ANONYME FRANCAIS XVIIè s";;"5323 LR/ Recto; 12430; vol.3, p.31";"Département des Arts graphiques"
cl020520433;"Louis XIII";"ANONYME FRANCAIS XVIIè s";;"5324 LR/ Recto; 12336; vol.3, p.31";"Département des Arts graphiques"
cl020520435;"Louis XIII sur un char";"FIRENS Pierre";;"5326 LR/ Recto; 11449; vol.3, p.31";"Département des Arts graphiques"
cl020520436;"Louis XIII et Anne d'Autriche";"FIRENS Pierre";;"5327 LR/ Recto; 7144; vol.3, p.31";"Département des Arts graphiques"
cl020520437;"La magnifique et somptueuse réception faite au très chrétien Louis XIII";"ANONYME FRANCAIS XVIIè s";;"5328 LR/ Recto; 17254; vol.3, p.31";"Département des Arts graphiques"
cl020520448;"Louis XIII, buste dans un ovale, en haut une bataille";"MERIAN Matthäus le Vieux";;"5339 LR/ Recto; 7389; vol.3, p.31";"Département des Arts graphiques"
cl020520449;"Louis XIII";"FIRENS Pierre";;"5340 LR/ Recto; 12338; vol.3, p.31";"Département des Arts graphiques"
cl020520464;"Le mariage de Louis XIII";"ANONYME FRANCAIS XVIIè s";;"5355 LR/ Recto; 7442; vol.3, p.31";"Département des Arts graphiques"
cl020521937;"Louis XIII, roi de France";"CALLOT Jacques";;"6827 LR/ Recto; 16942";"Département des Arts graphiques"
cl020537589;"Un mariage royal";"ANONYME FRANCAIS XVIIè s";;"3476 DR/ Recto; 1229; vol.1, p.20";"Département des Arts graphiques"
cl020537593;"Portrait équestre de Louis XIII";"MONCORNET Balthazar";;"3480 DR/ Recto; 7906; vol.1, p.21";"Département des Arts graphiques"
cl020543388;"Louis XIII dans un entour d'ornement";"Soutman, Pieter";;"16211 LR/ Recto; 7431; vol.7, p.12";"Département des Arts graphiques"
cl020543389;"Louis XIII";"Soutman, Pieter";;"16212 LR/ Recto; 10987; vol.7, p.12";"Département des Arts graphiques"
cl020543515;"Louis XIII couronné par deux anges";"LOCHOM Michiel van";;"16336 LR/ RLOCHOM; 7419; vol.7, p.16";"Département des Arts graphiques"
cl020543516;"Le matin : Louis XIII se promène dans un jardin";"LOCHOM Michiel van";;"16337 LR/ Recto; 7416; vol.7, p.16";"Département des Arts graphiques"
cl020543517;"Le midi : Déjeuner de Louis XIII";"LOCHOM Michiel van";;"16338 LR/ Recto; 7417; vol.7, p.16";"Département des Arts graphiques"
cl020544124;"Portrait de Louis XIII";Anonyme;;"13883 LR/ Recto; 7079; vol.7, p.31";"Département des Arts graphiques"
cl020544125;"Portrait de Louis XIII";Anonyme;;"13884 LR/ Recto; 7080; vol.7, p.31";"Département des Arts graphiques"
cl020544126;"Portrait de Louis XIII";Anonyme;;"13885 LR/ Recto; 7082; vol.7, p.31";"Département des Arts graphiques"
cl020544127;"Louis XIII, en buste";Anonyme;;"13886 LR/ Recto; 6864; vol.7, p.31";"Département des Arts graphiques"
cl020544128;"Louis XIII, roi de France";Anonyme;;"13887 LR/ Recto; 9722; vol.7, p.31";"Département des Arts graphiques"
cl020544129;"Louis XIII avec chapeau à grands bords";Anonyme;;"13888 LR/ Recto; 6863; vol.7, p.32";"Département des Arts graphiques"
cl020544130;"Louis XIII en costume royal";Anonyme;;"13889 LR/ Recto; 6861; vol.7, p.32";"Département des Arts graphiques"
cl020544131;"Louis XIII à cheval";Anonyme;;"13890 LR/ Recto; 7262; vol.7, p.32";"Département des Arts graphiques"
cl020544132;"Louis XIII";Anonyme;;"13891 LR/ Recto; 7185; vol.7, p.32";"Département des Arts graphiques"
cl020544133;"Statue de Louis XIII, sur la place Royale en 1639";Anonyme;;"13892 LR/ Recto; 6845; vol.7, p.32";"Département des Arts graphiques"
cl020544200;"Louis XIII tenant le bâton du commandement";BOULANGER;;"13959 LR/ Recto; 7910; vol.7, p.34";"Département des Arts graphiques"
cl020544201;"Louis XIII tenant le sceptre";BOULANGER;;"13960 LR/ Recto; 7909; vol.7, p.34";"Département des Arts graphiques"
cl020544204;"Portrait équestre de Louis XIII faisant son entrée à Arles en 1622";"BRIOT Isaac";;"13963 LR/ Recto; 6923; vol.7, p.34";"Département des Arts graphiques"
cl020544265;"Louis XIII et Anne d'Autriche à genoux sur un prie-Dieu";"DARET Pierre";;"14024 LR/ Recto; 6974; vol.7, p.36";"Département des Arts graphiques"
cl020544266;"Louis XIII";"DARET Pierre";;"14025 LR/ Recto; 7081; vol.7, p.36";"Département des Arts graphiques"
cl020544267;"Portrait équestre de Louis XIII couronné de lauriers";"DARET Pierre";;"14026 LR/ Recto; 6975; vol.7, p.36";"Département des Arts graphiques"
cl020544268;"Statue de Louis XIII élevée à la Rochelle";"DARET Pierre";;"14027 LR/ Recto; 6976; vol.7, p.36";"Département des Arts graphiques"
cl020544269;"Louis XIII";"DARET Pierre";;"14028 LR/ Recto; 12340; vol.7, p.36";"Département des Arts graphiques"
cl020544779;"Portrait de Louis XIII";"FABER Pierre";;"14538 LR/ Recto; 7077; vol.7, p.50";"Département des Arts graphiques"
cl020544780;"Louis XIII";"FALCK Jeremias";;"14539 LR/ Recto; 12591; vol.7, p.50";"Département des Arts graphiques"
cl020544781;"Louis XIII";"FALCK Jeremias";;"14540 LR/ Recto; 12590; vol.7, p.50";"Département des Arts graphiques"
cl020545336;"Louis XIII en pied";"LE DOYEN";;"15099 LR/ Recto; 7074; vol.7, p.65";"Département des Arts graphiques"
cl020545342;"Louis XIII, avec figures allégoriques";"GANIERE Jean";;"15105 LR/ Recto; 7153; vol.7, p.65";"Département des Arts graphiques"
cl020545345;"Louis XIII en manteau de cour";"GANIERE Jean";;"15108 LR/ Recto; 9338; vol.7, p.65";"Département des Arts graphiques"
cl020545372;"Louis XIII et Anne d'Autriche vouant le dauphin à la Vierge";"HURET Grégoire";;"15135 LR/ Recto; 7201; vol.7, p.66";"Département des Arts graphiques"
cl020545377;"Louis XIII dans la gloire";"HURET Grégoire";;"15140 LR/ Recto; 7204; vol.7, p.66";"Département des Arts graphiques"
cl020545378;"Louis XIII à cheval, accompagné du dauphin";"HURET Grégoire";;"15141 LR/ Recto; 7205; vol.7, p.66";"Département des Arts graphiques"
cl020545390;"Histoire des guerres civiles avec Louis XIII à gauche";"HURET Grégoire";;"15153 LR/ Recto; 7252; vol.7, p.67";"Département des Arts graphiques"
cl020545405;"Louis XIII, à cheval";"ISAAC Gaspard";;"15168 LR/ Recto; 7261; vol.7, p.67";"Département des Arts graphiques"
cl020545431;"Louis XIII dans le costume d'Armide";"LE BLON Michel";;"15194 LR/ Recto; 7384; vol.7, p.68";"Département des Arts graphiques"
cl020545502;"Louis XIII, roi de France";"LASNE Michel";;"15265 LR/ Recto; 6926; vol.7, p.70";"Département des Arts graphiques"
cl020545503;"Louis XIII, à cheval";"LASNE Michel";;"15266 LR/ Recto; 7315; vol.7, p.70";"Département des Arts graphiques"
cl020545504;"Louis XIII, pour l'Hydre morbifique";"LASNE Michel";;"15267 LR/ Recto; 7091; vol.7, p.70";"Département des Arts graphiques"
cl020545505;"Statue équestre de Louis XIII";"LASNE Michel";;"15268 LR/ Recto; 7316; vol.7, p.70";"Département des Arts graphiques"
cl020545506;"Louis XIII tenant en bouclier le portrait de Richelieu";"LASNE Michel";;"15269 LR/ Recto; 7318; vol.7, p.70";"Département des Arts graphiques"
cl020545508;"Ttitre de l'ouvrage : Sibylla gallica, avec Louis XIII";"LASNE Michel";;"15271 LR/ Recto; 7250; vol.7, p.70";"Département des Arts graphiques"
cl020545550;"Statue équestre de Louis XIII";"MELLAN Claude";;"15313 LR/ Recto; 7453; vol.7, p.71";"Département des Arts graphiques"
cl020545597;"Louis XIII";"MORIN Jean";;"15359 LR/ Recto; 7621; vol.7, p.73";"Département des Arts graphiques"
cl020545639;"Louis XIII et Anne d'Autriche devant la Sainte Famille";"MONCORNET Anne";;"15400 LR/ Recto; 7418; vol.7, p.74";"Département des Arts graphiques"
cl020545640;"Louis XIII à cheval, dans le fond Nancy";MONCORNET;;"15401 LR/ Recto; 7508; vol.7, p.74";"Département des Arts graphiques"
cl020545641;"Louis XIII ; vue de La Rochelle";MONCORNET;;"15402 LR/ Recto; 7596; vol.7, p.74";"Département des Arts graphiques"
cl020545642;"Louis XIII, dans le fond une bataille";MONCORNET;;"15403 LR/ Recto; 7510; vol.7, p.74";"Département des Arts graphiques"
cl020545643;"Portrait équestre de Louis XIII";MONCORNET;;"15404 LR/ Recto; 7507; vol.7, p.74";"Département des Arts graphiques"
cl020545782;"Louis XIII à cheval";"MAITRE H.E.";;"15543 LR/ Recto; 7498; vol.7, p.78";"Département des Arts graphiques"
cl020545787;"Statue de Louis XIII à l'Hôtel de ville de Reims";"MOREAU Edmée";;"15548 LR/ Recto; 7084; vol.7, p.78";"Département des Arts graphiques"
cl020546772;"Buste de Louis XIII, pour un tome du Mercure de France";"PICART Jean";;"15935 LR/ Recto; 7087; vol.8, p.10";"Département des Arts graphiques"
cl020546781;"Portrait de Louis XIII";"PICART Bernard";;"15944 LR/ Recto; 7078; vol.8, p.10";"Département des Arts graphiques"
cl020546785;"Louis XIII à cheval";"PICQUOT Thomas";;"15948 LR/ Recto; 9634; vol.8, p.10";"Département des Arts graphiques"
cl020547050;"Louis XIII";"VIENNOT Nicolas";;"16511 LR/ Recto; 7890; vol.8, p.18";"Département des Arts graphiques"
cl020547055;"Louis XIII et Anne d'Autriche";"ANONYME XVIIè s";;"16516 LR/ Recto; 9339; vol.8, p.19";"Département des Arts graphiques"
cl020547056;"Portrait équestre de Louis XIII tenant le bâton de commandement";"ANONYME XVIIè s";;"16517 LR/ Recto; 7083; vol.8, p.19";"Département des Arts graphiques"
cl020547057;"Louis XIII à cheval";"ANONYME XVIIè s";;"16518 LR/ Recto; 7497; vol.8, p.19";"Département des Arts graphiques"
cl020547058;"Louis XIII et Anne d'Autriche";"ANONYME XVIIè s";;"16519 LR/ Recto; 6862; vol.8, p.19";"Département des Arts graphiques"
cl020547080;"Louis XIII enfant à cheval";"BRIOT Isaac";;"16541 LR/ Recto; 16591; vol.8, p.19";"Département des Arts graphiques"
cl020555319;"Louis XIII à genoux devant un autel";"BOSSE Abraham";;"23022 LR/ Recto; 5696; vol.7, p.60";"Département des Arts graphiques"
cl020555320;"Louis XIII représenté sous la figure d'Hercule";"BOSSE Abraham";;"23023 LR/ Recto; 1894a; vol.7, p.60";"Département des Arts graphiques"
cl020558864;"Almanach pour 1616";"ANONYME FRANCAIS XVIIè s";;"26732 LR/ Recto; 7600; vol.8, p.35";"Département des Arts graphiques"
cl020570312;"Portrait de Louis XIII";"LASNE Michel";1634;"L 46 LR/953 Recto";"Département des Arts graphiques"
cl020570330;"Siège de La Rochelle : Bordure : Portrait de Louis XIII";"LASNE Michel";1628;"L 46 LR/971 Recto";"Département des Arts graphiques"
cl020570349;"Siège de Saint-Martin de Ré. Bordure: Portrait de Louis XIII";"LASNE Michel";1631;"L 46 LR/990 Recto";"Département des Arts graphiques"
