ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010139555;plaquette;;;"AO 14715; RS 181";"Département des Antiquités orientales"
cl010145133;poids;;;"AO 2042";"Département des Antiquités orientales"
cl010183314;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10626; U 348";"Département des Antiquités orientales"
cl010177613;vase;;;"SB 3688";"Département des Antiquités orientales"
cl010170657;vase;;;"AO 9972; AO 10100 C";"Département des Antiquités orientales"
cl020561064;"Prospectus pour l'Automne, lithographie d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.1, Recto";"Département des Arts graphiques"
cl010360850;"figurine ; plaquette";;"-2112 / -1595  (Ur III)";"AO 15125; D.932.3.135.; T 672";"Département des Antiquités orientales"
cl010177586;"anse de vase";;;"SB 3661; AS 9588";"Département des Antiquités orientales"
cl010142116;"bijou ; pendentif";;;"AO 17363; RS 6091";"Département des Antiquités orientales"
cl010143895;pendentif;;;"AO 19135; RS 8395";"Département des Antiquités orientales"
cl010144931;poids;;;"AO 2044";"Département des Antiquités orientales"
cl010144942;poids;;;"AO 2045";"Département des Antiquités orientales"
cl010144953;poids;;;"AO 2046";"Département des Antiquités orientales"
cl010145190;poids;;;"AO 2047";"Département des Antiquités orientales"
cl010148951;bijou;;;"AO 24100";"Département des Antiquités orientales"
cl010165312;poids;;;"AO 4465";"Département des Antiquités orientales"
cl010167706;figurine;;;"AO 7020";"Département des Antiquités orientales"
cl010168120;poids;;;"AO 7425";"Département des Antiquités orientales"
cl010359219;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7339; GS 1062";"Département des Antiquités orientales"
cl010359221;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7341; GS 1060, A/IV";"Département des Antiquités orientales"
cl010359223;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7343";"Département des Antiquités orientales"
cl010359225;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22114; L 1";"Département des Antiquités orientales"
cl010359230;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22119; L 6";"Département des Antiquités orientales"
cl010359235;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22124; L 11";"Département des Antiquités orientales"
cl010359236;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22125; L 12";"Département des Antiquités orientales"
cl010359239;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22128; L 15";"Département des Antiquités orientales"
cl010359246;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22135";"Département des Antiquités orientales"
cl010359247;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7338; GS 1059";"Département des Antiquités orientales"
cl010359249;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22137; B";"Département des Antiquités orientales"
cl010359250;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22138; C";"Département des Antiquités orientales"
cl010359253;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22141; F";"Département des Antiquités orientales"
cl010359286;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7327";"Département des Antiquités orientales"
cl010139554;pendentif;;"-1400 / -1200  (Bronze récent II)";"AO 14714; RS 3.185";"Département des Antiquités orientales"
cl010147138;pendentif;;"350 / 450  (1e moitié Ie mill ap. J.-C.)";"AO 2240";"Département des Antiquités orientales"
cl010149718;diadème;;"-8000 / 1244  (Date inconnue)";"AO 25041";"Département des Antiquités orientales"
cl010167157;poids;;;"AO 6519";"Département des Antiquités orientales"
cl010168034;poids;;;"AO 7422";"Département des Antiquités orientales"
cl010168121;poids;;;"AO 7426";"Département des Antiquités orientales"
cl010168127;poids;;;"AO 7431";"Département des Antiquités orientales"
cl010180118;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6311; MDP XVI 29; AS 15361 29";"Département des Antiquités orientales"
cl010359220;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7340; GS 1063, A/IV";"Département des Antiquités orientales"
cl010359222;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7342; GS 1065";"Département des Antiquités orientales"
cl010359226;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22115; L 2";"Département des Antiquités orientales"
cl010359227;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22116; L 3";"Département des Antiquités orientales"
cl010359229;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22118; L 5";"Département des Antiquités orientales"
cl010359231;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22120; L 7";"Département des Antiquités orientales"
cl010359232;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22121; L 8";"Département des Antiquités orientales"
cl010359233;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22122; L 9";"Département des Antiquités orientales"
cl010359234;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22123; L 10";"Département des Antiquités orientales"
cl010359237;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22126; L 13";"Département des Antiquités orientales"
cl010359238;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22127; L 14";"Département des Antiquités orientales"
cl010359241;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22130; L 17";"Département des Antiquités orientales"
cl010359248;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22136; A";"Département des Antiquités orientales"
cl010359252;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22140; E";"Département des Antiquités orientales"
cl010125307;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29771";"Département des Antiquités orientales"
cl010125312;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29776";"Département des Antiquités orientales"
cl010125334;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29777";"Département des Antiquités orientales"
cl010164734;brique;;;"AO 398";"Département des Antiquités orientales"
cl010167180;"plaquette ; figurine";;;"AO 6553";"Département des Antiquités orientales"
cl010167463;figurine;;;"AO 6781";"Département des Antiquités orientales"
cl010212943;"brique de fondation";;;"KLM 45";"Département des Antiquités orientales"
cl010359271;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 4171; L 46; GS 337";"Département des Antiquités orientales"
cl010143328;bijou;;;"AO 18551; RS 7.201";"Département des Antiquités orientales"
cl010144924;poids;;;"AO 2043";"Département des Antiquités orientales"
cl010145200;poids;;;"AO 2048";"Département des Antiquités orientales"
cl010146435;poids;;;"AO 2169";"Département des Antiquités orientales"
cl010146447;poids;;;"AO 2170";"Département des Antiquités orientales"
cl010148513;bijou;;;"AO 24098";"Département des Antiquités orientales"
cl010148514;bijou;;;"AO 24099";"Département des Antiquités orientales"
cl010148952;bijou;;;"AO 24101";"Département des Antiquités orientales"
cl010165342;poids;;;"AO 4493";"Département des Antiquités orientales"
cl010165481;poids;;;"AO 4671";"Département des Antiquités orientales"
cl010165740;"Stèle de Mesha (estampage)";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5019";"Département des Antiquités orientales"
cl010168032;poids;;;"AO 7420";"Département des Antiquités orientales"
cl010168118;poids;;;"AO 7419";"Département des Antiquités orientales"
cl010168124;poids;;;"AO 7429";"Département des Antiquités orientales"
cl010168128;poids;;;"AO 7432";"Département des Antiquités orientales"
cl010168330;poids;;;"AO 7536";"Département des Antiquités orientales"
cl010359213;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7333";"Département des Antiquités orientales"
cl010359216;"bulle de scellement";;"224 / 677  (Sassanide)";0.18;"Département des Antiquités orientales"
cl010359217;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7337; GS 1061";"Département des Antiquités orientales"
cl010359224;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7344; GS 1066";"Département des Antiquités orientales"
cl010359228;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22117; L 4";"Département des Antiquités orientales"
cl010359240;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22129; L 16";"Département des Antiquités orientales"
cl010359242;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22131; L 18";"Département des Antiquités orientales"
cl010359243;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22132; L 19";"Département des Antiquités orientales"
cl010359244;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22133; L 20";"Département des Antiquités orientales"
cl010359245;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22134; L 27";"Département des Antiquités orientales"
cl010359251;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22139; D";"Département des Antiquités orientales"
cl010359291;"bulle de scellement";;"-604 / 677  (Néo-babylonien [?] ; Sassanide [?])";"SB 7332; AS 11077; L 39";"Département des Antiquités orientales"
