ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020543278;"Portrait de Ploos van Amstel";"VINKELES Reiner";;"12674 LR/ Recto; 13755; vol.7, p.8";"Département des Arts graphiques"
cl020543279;"Portrait de Ploos van Amstel";"VINKELES Reiner";;"12675 LR/ Recto; 13756; vol.7, p.8";"Département des Arts graphiques"
cl020578754;"Vue du Champs de Mars";"VINKELES Reiner";;"L 498 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578873;"Besenval conduit dans un vieux château fort, à Brie Comte-Robert, le 10 août 1789";"VINKELES Reiner";1796;"L 499 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578880;"Assemblée Nationale";"VINKELES Reiner";;"L 499 LR/78 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578891;"Orgie des gardes du corps dans la salle de l'opéra de Versailles, le 1er octobre 1789";"VINKELES Reiner";;"L 499 LR/89 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578906;"Les Dames de la Halle partant pour aller chercher le Roi à Versailles, le 5 octobre 1789";"VINKELES Reiner";;"L 499 LR/104 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578930;"Le Roi arrivant à Paris avec sa famille, escorté de plus de trente mille âmes, le 6 octobre 1789";"VINKELES Reiner";;"L 500 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578969;"De la révolution française";"VINKELES Reiner";1797;"L 500 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579020;"Massacre des patriotes de Montauban le 10 mai 1790";"VINKELES Reiner";1798;"L 501 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579061;"Fédération générale des Français au champ de Mars, le 14 juillet 1790";"VINKELES Reiner";;"L 501 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579075;Desilles;"VINKELES Reiner";;"L 501 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579097;"Le maire de Paris allant au palais, poser les scellées sur les papiers du Parlement";"VINKELES Reiner";1793;"L 501 LR/84 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579133;"Pompe funèbre de Mirabeau le 4 avril 1791";"VINKELES Reiner";1793;"L 502 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579147;"La fuite à dessein ou la parjure de Louis XVI";"VINKELES Reiner";1799;"L 502 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579151;"Arrestation de Louis Capet à Varennes le 22 juin 1791";"VINKELES Reiner";;"L 502 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579154;"Retour de Varennes. Arrivée de Louis Capet à Paris le 25 juin 1791";"VINKELES Reiner";;"L 502 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579166;"Publication de la loi martiale au champ de Mars le 17 juillet 1791";"VINKELES Reiner";;"L 502 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579171;"Louis XVI à l'Assemblée nationale accepte solennellement la Constitution";"VINKELES Reiner";;"L 502 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579175;"Proclamation de la Constitution place du marché des Innocents le 14 septembre 1791";"VINKELES Reiner";1799;"L 502 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579190;"Mort de L'Escuyer dans l'église des Cordeliers à Avignon le 16 octobre 1791";"VINKELES Reiner";1799;"L 502 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579254;"Dîner des Marseillais aux Champs Elysées le 30 juillet 1792";"VINKELES Reiner";;"L 503 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579260;"Dix Août 1792. Siège et prise du château des Tuileries.";"VINKELES Reiner";1800;"L 503 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579275;"Translation de Louis Capet et de sa famille au Temple le 13 août 1792";"VINKELES Reiner";1801;"L 503 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579283;"Pompe funèbre en l'honneur des Martyrs de la Journée du 10, dans le jardin national, le 26 août 1792";"VINKELES Reiner";;"L 503 LR/84 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579294;"Assassinat de Basseville à Rome";"VINKELES Reiner";;"L 505 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579314;"Assassinat de Le Pelletier, Maison de Février restaurateur";"VINKELES Reiner";;"L 505 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579320;"Dernière entrevue de Louis XVI avec sa famille";"VINKELES Reiner";;"L 505 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579325;"Louis XVI avec son confesseur Edgeworth, un instant avant sa mort";"VINKELES Reiner";;"L 505 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579340;"Marie Antoinette éplorée";"VINKELES Reiner";;"L 505 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579353;"Carel Willem Ferdinand Hertog van Brunswyk en Lunenburg";"VINKELES Reiner";;"L 505 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579381;"Catherine II tsarine de toutes les Russies";"VINKELES Reiner";1798;"L 504 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579398;"Massacres de septembre 1792";"VINKELES Reiner";;"L 504 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579429;"Bombardement de la ville de Lille";"VINKELES Reiner";;"L 504 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579444;"Victoire de Jemmapes";"VINKELES Reiner";;"L 504 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579449;"Pie VI";"VINKELES Reiner";;"L 504 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579461;"Louis XVI à la barre de la Convention nationale";"VINKELES Reiner";1802;"L 504 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579474;"Sans titre";"VINKELES Reiner";1793;"L 506 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579479;"Bataille de Nerwinde";"VINKELES Reiner";1802;"L 506 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579480;Portrait;"VINKELES Reiner";;"L 506 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579490;"Sans titre";"VINKELES Reiner";;"L 506 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579539;"Arrestation des ambassadeurs français à Novate";"VINKELES Reiner";;"L 506 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579576;"Massacre de l'équipage de la Modeste dans le port de Gênes, par les Anglais";"VINKELES Reiner";;"L 507 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579582;"Marie Antoinette conduite à l'échafaud";"VINKELES Reiner";;"L 507 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579583;"Journée du 16 octobre 1793";"VINKELES Reiner";;"L 507 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579617;"Noyades dans la Loire par ordre du féroce Carrier";"VINKELES Reiner";;"L 507 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579623;"Reprise de Toulon par les troupes françaises";"VINKELES Reiner";;"L 507 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579650;"Condorcet se donnant la mort dans sa prison";"VINKELES Reiner";;"L 508 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579665;"Intérieur d'un comité révolutionnaire sous le régime de la Terreur";"VINKELES Reiner";;"L 508 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579682;"Cécile Renaud arrêtée chez Robespierre";"VINKELES Reiner";;"L 508 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579689;"Victoire remportée à Fleurus par les Français";"VINKELES Reiner";;"L 508 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579692;"Loiserolles se dévoue à la mort pour son fils";"VINKELES Reiner";;"L 508 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579714;"Clôture de la salle des Jacobins";"VINKELES Reiner";;"L 509 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579756;"Fête des victoires, combat des jeunes élèves au champ de Mars";"VINKELES Reiner";;"L 509 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579757;"De Gierbrug bij Nijmegen beschooten";"VINKELES Reiner";;"L 509 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579758;"De Gierbrug bij Nijmegen beschooten";"VINKELES Reiner";;"L 509 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579767;"Sans titre";"VINKELES Reiner";1796;"L 509 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579769;"Départ des ex-députés Billaud, Collot et Barrère, pour la déportation";"VINKELES Reiner";;"L 509 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579772;"Bevrediging van de Vendée, op den zoften van Grasmaand 1795";"VINKELES Reiner";;"L 509 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579776;"M. Pieter Paulus";"VINKELES Reiner";;"L 509 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579893;"Journée célèbre du 18 fructidor, An 5ème de la République";"VINKELES Reiner";;"L 511 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580337;"Sans titre";"VINKELES Reiner";;"L 512 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580340;"Sans titre";"VINKELES Reiner";;"L 512 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580341;"Sans titre";"VINKELES Reiner";;"L 512 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580344;"Sans titre";"VINKELES Reiner";;"L 512 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580346;"Sans titre";"VINKELES Reiner";;"L 512 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580380;"Sans titre";"VINKELES Reiner";;"L 513 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580447;"Het Verdrinken van een Aantal Terug Wijkende Russische troepen, in de Meiren Nabij Menitz";"VINKELES Reiner";;"L 514 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580448;"""Ik ontfang u in het eenige paleis, dat ik federt twee maanden bewoon!""";"VINKELES Reiner";;"L 514 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020627748;"Bonaparte à Mondovi (?)";"VINKELES Reiner";;"L 510 LR/31BIS Recto; 838";"Département des Arts graphiques"
