ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010290993;"fléau de balance";;;"Br 3260.1; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010290996;"fléau de balance";;;"Br 3261.1; MNC 970";"Département des Antiquités grecques, étrusques et romaines"
cl010293944;"fléau de balance";;;"Br 5939; ED 3012; INV 2097; N 6545";"Département des Antiquités grecques, étrusques et romaines"
cl010258081;"balance ; curseur de balance";;;"Br 3257; Cp 6955; Cp 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010290989;"fléau de balance";;;"Br 3258; ED 3010; INV 2096; N 6547";"Département des Antiquités grecques, étrusques et romaines"
cl010290990;"fléau de balance";;;"Br 3259.1; MNC 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010258080;"balance ; curseur de balance";;"avant 79";"Br 3256; ED 2801; INV 2091; N 5597";"Département des Antiquités grecques, étrusques et romaines"
cl010236868;"fléau de balance ; tige";;;"SB 9590; GMIS 594";"Département des Antiquités orientales"
cl010042592;"fléau ; balance";;"395 / 641  (époque byzantine)";"AF 10355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097403;"Fléau de balance";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290999;"fléau de balance";;;"Br 3263; ED 3946; INV 2098; N 6551";"Département des Antiquités grecques, étrusques et romaines"
cl010290998;"fléau de balance";;;"Br 3262; ED 3011; INV 2095; N 6542";"Département des Antiquités grecques, étrusques et romaines"
cl010299075;"fléau de balance";;;"Br 7061; ED 3684; N 6651";"Département des Antiquités grecques, étrusques et romaines"
cl010293943;balance;;;"Br 5938; ED 3009; INV 2094; N 6549";"Département des Antiquités grecques, étrusques et romaines"
cl010290995;"curseur de balance";;;"Br 3260.3; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010290994;balance;;;"Br 3260.2; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010293946;balance;;;"Br 5940; ED 3013; INV 2093; N 6546";"Département des Antiquités grecques, étrusques et romaines"
cl010042593;fléau;;"395 / 641  (époque byzantine)";"AF 10356; Edfou 1411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010153881;balance;;;"AO 29490";"Département des Antiquités orientales"
cl010294125;balance;;;"Br 6079; Cp 7050";"Département des Antiquités grecques, étrusques et romaines"
cl010038324;balance;;;"N 1535";"Département des Antiquités égyptiennes"
cl010112716;Balance;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258467;balance;;"1 / 79  (Ie s. ap. J.-C.)";"Br 5223; ED 3007; INV 2092; N 5590";"Département des Antiquités grecques, étrusques et romaines"
cl010022350;"balance ; modèle";;"-1550 / -1069  (Nouvel Empire)";"E 14103";"Département des Antiquités égyptiennes"
cl010299047;balance;;;"Br 6315; ED 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010115001;Balance;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114554;Balance;"Dupouy, Léon";"vers 1830";"OA 10837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290997;balance;;;"Br 3261.2; MNC 970";"Département des Antiquités grecques, étrusques et romaines"
cl010290612;balance;;;"Br 2863; ED 4892; INV 2099; N 6548";"Département des Antiquités grecques, étrusques et romaines"
cl010004767;"Bâton magique de Hormès";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 25414";"Département des Antiquités égyptiennes"
cl010257606;miroir;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Br 1766; ED 2832; INV 1045";"Département des Antiquités grecques, étrusques et romaines"
