ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010293942;"manche de louche";;;"Br 5937";"Département des Antiquités grecques, étrusques et romaines"
cl010290779;"manche de louche";;;"Br 3076; Cp 7080";"Département des Antiquités grecques, étrusques et romaines"
cl010290778;"manche de louche";;;"Br 3075; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010290775;"manche de louche";;;"Br 3072.1; Cp 7053";"Département des Antiquités grecques, étrusques et romaines"
cl010290326;"manche de louche";;;"Br 2531; ED 3687; INV 1267; N 6624";"Département des Antiquités grecques, étrusques et romaines"
cl010291829;"manche de louche";;;"Br 404; MND 346";"Département des Antiquités grecques, étrusques et romaines"
cl010256281;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2034; MNC 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010258456;louche;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 4913; CA 2061";"Département des Antiquités grecques, étrusques et romaines"
cl010258036;louche;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3068; MNB 3045";"Département des Antiquités grecques, étrusques et romaines"
cl010256279;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2032; MNC 1991";"Département des Antiquités grecques, étrusques et romaines"
cl010256278;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2031; MNC 1990";"Département des Antiquités grecques, étrusques et romaines"
cl010258033;louche;;"-100 / 0  (Ie s. av. J.-C.)";"Br 3064; MND 385";"Département des Antiquités grecques, étrusques et romaines"
cl010290774;louche;;;"Br 3071; Cp 7095";"Département des Antiquités grecques, étrusques et romaines"
cl010256635;louche;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2412; MNE 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010290777;louche;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 3073; Cp 7068";"Département des Antiquités grecques, étrusques et romaines"
cl010258035;louche;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3067; Cp 7073";"Département des Antiquités grecques, étrusques et romaines"
cl010258037;louche;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 3069; Cp 7085";"Département des Antiquités grecques, étrusques et romaines"
cl010256280;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2033; MNC 2024";"Département des Antiquités grecques, étrusques et romaines"
cl010290771;louche;;;"Br 3066; ED 2921; INV 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010258034;louche;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3065; ED 2923; INV 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010258032;louche;;;"Br 3060; Cp 7060";"Département des Antiquités grecques, étrusques et romaines"
cl010293939;louche;;;"Br 5934";"Département des Antiquités grecques, étrusques et romaines"
cl010293940;louche;;;"Br 5935";"Département des Antiquités grecques, étrusques et romaines"
cl010293941;"manche de louche";;;"Br 5936";"Département des Antiquités grecques, étrusques et romaines"
cl010293947;"manche de louche";;;"Br 5941";"Département des Antiquités grecques, étrusques et romaines"
cl010290769;louche;;;"Br 3062; NIII 531.?; INV 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010042603;louche;;"395 / 641  (époque byzantine)";"AF 11416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290773;louche;;;"Br 3070; MNB 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010309805;"manche de louche";;;"Br 6563";"Département des Antiquités grecques, étrusques et romaines"
cl010290776;louche;;;"Br 3072.2; Cp 7053";"Département des Antiquités grecques, étrusques et romaines"
cl010256282;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2035; MNC 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010139786;louche;;;"AO 14942";"Département des Antiquités orientales"
cl010074962;louche;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 11775 c; X 3881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034551;louche;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 11775 b; X 3881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041949;louche;;"395 / 641  (époque byzantine)";"AF 11705";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010150542;louche;;;"AO 26220";"Département des Antiquités orientales"
cl010169788;louche;;;"AO 91";"Département des Antiquités orientales"
cl010189132;"cuilleron de louche";;"-3500 / -3100  (Uruk)";"SB 18205; R 351";"Département des Antiquités orientales"
cl010042567;"crochet ; louche";;"-30 / 395  (époque romaine)";"AF 1432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010293064;louche;;;"Br 5144";"Département des Antiquités grecques, étrusques et romaines"
cl010012641;"louche ; cuiller";;"-664 / -332 (?)  (Basse Époque)";"AF 1433";"Département des Antiquités égyptiennes"
cl010013112;"louche ; cuiller";;"-664 / -332 (?)  (Basse Époque)";"N 2111 B; Clot bey C 16 n°24; E 673 ?";"Département des Antiquités égyptiennes"
cl010183055;"vase ; louche";;"-3500 / 224  (Uruk [?]; Parthe [?])";"SB 10350";"Département des Antiquités orientales"
cl010042288;"cuiller ; louche";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 13905";"Département des Arts de Byzance et des Chrétientés en Orient"
