ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104952;"Carré géométrique";"Habermehl, Erasmus";"1585 / 1600  (Fin du XVIe siècle)";"OA 11203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117351;"Coupe à décor géométrique";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 9082; CA 2225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116226;"Carreau de pavage carré : rosace géométrique";Anonyme;"vers 1480";"OA 5693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097496;"Gourde de pèlerin à décor géométrique";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115513;"Fibule en forme de ""tête"" animale à décor géométrique";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 25067 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101798;"Tapis ras rectangulaire à décor géométrique";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115147;"Gourde de pèlerin à décor géométrique";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114703;"Gourde de pèlerin à décor géométrique";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359282;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7323";"Département des Antiquités orientales"
cl010359289;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7330";"Département des Antiquités orientales"
cl010359281;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7322";"Département des Antiquités orientales"
cl010359285;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7326";"Département des Antiquités orientales"
cl010359286;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7327";"Département des Antiquités orientales"
