ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022283;"Légende du croquis des conseillers devant le roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7010.1, Recto; Inv. français, t. XIII B 1403; vol.21, p.329";"Département des Arts graphiques"
cl020023380;"Deux moitiés d'amande décorant une pièce autographe";"Manet, Édouard";;"RF 11185, Recto; Inventaire Autographes C 1487; vol.23, p.135";"Département des Arts graphiques"
cl020123132;"Page d'agenda avec un texte ; une allée bordée d'arbres";"Delacroix, Eugène";1853;"RF 9796, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020124479;"19 octobre 1899, Paris, à Mlle Cogniet ; Femme vue de dos de femme";"POTIER Julien";1833;"RF 16299, Recto; Inventaire Autographes C 3523; vol.24, p.126";"Département des Arts graphiques"
cl020503357;"19 octobre 1899, Paris, à Mlle Cogniet ; Buste de femme, de dos";"POTIER Julien";1833;"RF 16299, Verso; Inventaire Autographes C 3523";"Département des Arts graphiques"
cl020504685;"Annotation manuscrite et figure allégorique";"PARET Y ALCAZAR Luis";"vers 1791";"RF 43408.BIS, Recto; Inv. Ecole espagnole k 208";"Département des Arts graphiques"
cl020508052;"Liste de sujets pour la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.A, Recto; Inventaire Autographes C 509.a";"Département des Arts graphiques"
cl020508053;"Notes sur les couleurs employées à la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.B, Recto; Inventaire Autographes C 509.b";"Département des Arts graphiques"
cl020508054;"Notes sur les couleurs employées à la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.C, Recto; Inventaire Autographes C 509.c";"Département des Arts graphiques"
cl020508055;"Compte-rendu d'une discussion sur la situation de la femme";"Delacroix, Eugène";;"A 509.D, Recto; Inventaire Autographes C 509.d";"Département des Arts graphiques"
cl020508354;"Un carnet d'adresses, commancé le 30 août 1886";"Jongkind, Johan Barthold";1886;"A 1110, Recto; Inventaire Autographes C 1110";"Département des Arts graphiques"
cl020508563;"Carnet autographe, 1854 à 1857";"Boudin, Eugène";"vers 1854/1857";"A 36, Recto; Inventaire Autographes C 36";"Département des Arts graphiques"
cl020508632;"Trois volumes reliés";"MARIETTE Pierre Jean";"vers 1568/1628";"A 1652.BIS, Recto; Inventaire Autographes C 1652.bis";"Département des Arts graphiques"
cl020508637;"Contrat du 14 mars 1860, entre J.F. Millet et A. Stevens";"Millet, Jean Francois";1860;"A 1890, Recto; Inventaire Autographes C 1890";"Département des Arts graphiques"
cl020509029;"30 juin 1880, sans lieu, à Charles";"Bonnat, Léon";1880;"A 31, Recto; Inventaire Autographes C 31";"Département des Arts graphiques"
cl020509032;"Livre relié";"Bonnat, Léon";1889;"A 34, Recto; Inventaire Autographes C 34";"Département des Arts graphiques"
cl020509033;"Livre relié, notes autographes";"Bonnat, Léon";;"A 35, Recto; Inventaire Autographes C 35";"Département des Arts graphiques"
cl020509043;"Pièce autographe";"CARAN D'ACHE";;"A 68, Recto; Inventaire Autographes C 68";"Département des Arts graphiques"
cl020509142;"Notes, imprimés, papiers divers";"Chapu, Henri";;"A 190, Recto; Inventaire Autographes C 190";"Département des Arts graphiques"
cl020509152;"Sans date, sans lieu, sans destinataire";"COQUART Ernest Georges";;"A 201, Recto; Inventaire Autographes C 201";"Département des Arts graphiques"
cl020509378;"Sans date, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";;"A 434, Recto; Inventaire Autographes C 434";"Département des Arts graphiques"
cl020509721;"Liste des épreuves achetées par Adolphe Moreau en février 1872";"Delacroix, Eugène";"vers 1872";"A 839, Recto; Inventaire Autographes C 839";"Département des Arts graphiques"
cl020509784;"Factures datées de 1861 et 1862";"Diaz de la Pena, Narcisse";"vers 1861/1862";"A 891, Recto; Inventaire Autographes C 891";"Département des Arts graphiques"
cl020509785;"Comptes et facture datée du 12 novembre 1851";"Diaz de la Pena, Narcisse";1851;"A 892, Recto; Inventaire Autographes C 892";"Département des Arts graphiques"
cl020509826;"Sans date, sans lieu, sans destinataire";"DUCORNET César";;"A 971, Recto; Inventaire Autographes C 971";"Département des Arts graphiques"
cl020509963;"Notes du 1er avril 1960, à Rotterdam";"Jongkind, Johan Barthold";1860;"A 1127, Recto; Inventaire Autographes C 1127";"Département des Arts graphiques"
cl020509964;"Notes du 20 avril 1860";"Jongkind, Johan Barthold";1860;"A 1128, Recto; Inventaire Autographes C 1128";"Département des Arts graphiques"
cl020509995;"Pièce autographe dantant du 24 janvier 1872";"Jongkind, Johan Barthold";1872;"A 1160, Recto; Inventaire Autographes C 1160";"Département des Arts graphiques"
cl020509996;"Pièce autographe datant du 24 janvier 1872";"Jongkind, Johan Barthold";1872;"A 1161, Recto; Inventaire Autographes C 1161";"Département des Arts graphiques"
cl020510014;"Pièce autographe, 19 février 1876";"Jongkind, Johan Barthold";1876;"A 1178, Recto; Inventaire Autographes C 1178";"Département des Arts graphiques"
cl020510017;"Pièce autographe, 28 juin 1876, Lyon";"Jongkind, Johan Barthold";1876;"A 1181, Recto; Inventaire Autographes C 1181";"Département des Arts graphiques"
cl020510018;"Pièce autographe, 20 septembre 1876";"Jongkind, Johan Barthold";1876;"A 1182, Recto; Inventaire Autographes C 1182";"Département des Arts graphiques"
cl020510025;"Pièce autographe, 13 octobre 1878, Pupetières";"Jongkind, Johan Barthold";1878;"A 1189, Recto; Inventaire Autographes C 1189";"Département des Arts graphiques"
cl020510038;"Notes sur un dîner à la Côte Saint-André le 17 octobre 1883";"Jongkind, Johan Barthold";1883;"A 1202, Recto; Inventaire Autographes C 1202";"Département des Arts graphiques"
cl020510040;"Notes sur une vente à Drouot le 20 mars 1885";"Jongkind, Johan Barthold";1885;"A 1204, Recto; Inventaire Autographes C 1204";"Département des Arts graphiques"
cl020510041;"Notes sur H. Berlioz à l'occasion de la pose d'une plaque le 21 juin 1885";"Jongkind, Johan Barthold";1885;"A 1205, Recto; Inventaire Autographes C 1205";"Département des Arts graphiques"
cl020510042;"Pièce autographe, 13 février 1886";"Jongkind, Johan Barthold";1886;"A 1206, Recto; Inventaire Autographes C 1206";"Département des Arts graphiques"
cl020510045;"Pièce autographe, liste des vues de Paris peintes par Jongkind depuis 1846";"Jongkind, Johan Barthold";"vers 1846/1866";"A 1209, Recto; Inventaire Autographes C 1209";"Département des Arts graphiques"
cl020510059;"Note d'un encadreur du 10 mars 1856";"Jongkind, Johan Barthold";1856;"A 1223, Recto; Inventaire Autographes C 1223";"Département des Arts graphiques"
cl020510060;"Passeport de Jongkind";"Jongkind, Johan Barthold";;"A 1224, Recto; Inventaire Autographes C 1224";"Département des Arts graphiques"
cl020510061;"Reçu du 8 avril 1836";"Jongkind, Johan Barthold";1836;"A 1225, Recto; Inventaire Autographes C 1225";"Département des Arts graphiques"
cl020510062;"Facture, 15 avril 1860, Rotterdam";"Jongkind, Johan Barthold";1860;"A 1226, Recto; Inventaire Autographes C 1226";"Département des Arts graphiques"
cl020510063;"Reçus, 18 avril 1860, Rotterdam";"Jongkind, Johan Barthold";1860;"A 1227, Recto; Inventaire Autographes C 1227";"Département des Arts graphiques"
cl020510064;"Pièce autographe, 1860";"Jongkind, Johan Barthold";1860;"A 1228, Recto; Inventaire Autographes C 1228";"Département des Arts graphiques"
cl020510065;"Pièce autographe, avril 1860";"Jongkind, Johan Barthold";1860;"A 1229, Recto; Inventaire Autographes C 1229";"Département des Arts graphiques"
cl020510066;"Facture, 7 avril 1860";"Jongkind, Johan Barthold";1860;"A 1230, Recto; Inventaire Autographes C 1230";"Département des Arts graphiques"
cl020510067;"Comptes du 1er janvier 1860";"Jongkind, Johan Barthold";1860;"A 1231, Recto; Inventaire Autographes C 1231";"Département des Arts graphiques"
cl020510068;"Comptes, septembre ou avril (?), sans année";"Jongkind, Johan Barthold";;"A 1232, Recto; Inventaire Autographes C 1232";"Département des Arts graphiques"
cl020510069;"Comptes, mai à décembre";"Jongkind, Johan Barthold";;"A 1233, Recto; Inventaire Autographes C 1233";"Département des Arts graphiques"
cl020510076;"Poème sur la Batavia de Robert Luzarches";"Jongkind, Johan Barthold";;"A 1240, Recto; Inventaire Autographes C 1240";"Département des Arts graphiques"
cl020510109;"Pièce autographe, 13 avril 1871, Paris";"Jongkind, Johan Barthold";1871;"A 1270, Recto; Inventaire Autographes C 1270";"Département des Arts graphiques"
cl020510174;"Pièce autographe";"Jongkind, Johan Barthold";;"A 1334, Recto; Inventaire Autographes C 1334";"Département des Arts graphiques"
cl020510182;"Publicité avec note autographe, 16 au 26 septembre 1883, Grenoble";"Jongkind, Johan Barthold";1883;"A 1341, Recto; Inventaire Autographes C 1341";"Département des Arts graphiques"
cl020510480;"Pièce autographe : poème";"MERYON Charles";;"A 1656, Recto; Inventaire Autographes C 1656";"Département des Arts graphiques"
cl020510481;"Pièce autographe : poème";"MERYON Charles";;"A 1657, Recto; Inventaire Autographes C 1657";"Département des Arts graphiques"
cl020510482;"Pièce autographe : poème";"MERYON Charles";;"A 1658, Recto; Inventaire Autographes C 1658";"Département des Arts graphiques"
cl020510483;"Pièce autographe : poème";"MERYON Charles";;"A 1659, Recto; Inventaire Autographes C 1659";"Département des Arts graphiques"
cl020510484;"Pièce autographe : poème";"MERYON Charles";;"A 1660, Recto; Inventaire Autographes C 1660";"Département des Arts graphiques"
cl020510856;"Brouillon autographe";"Millet, Jean Francois";;"A 2048, Recto; Inventaire Autographes C 2048";"Département des Arts graphiques"
cl020511079;"Pièce autographe (1870)";"Millet, Jean Francois";"vers 1870";"A 2276, Recto; Inventaire Autographes C 2276";"Département des Arts graphiques"
cl020511135;"Pièce autographe";"Millet, Jean Francois";;"A 2332.A, Recto; Inventaire Autographes C 2332.a";"Département des Arts graphiques"
cl020511136;"Pièce autographe";"Millet, Jean Francois";;"A 2332.B, Recto; Inventaire Autographes C 2332.b";"Département des Arts graphiques"
cl020511137;"Pièce autographe";"Millet, Jean Francois";;"A 2332.C, Recto; Inventaire Autographes C 2332.c";"Département des Arts graphiques"
cl020511139;"Pièce autographe";"Millet, Jean Francois";;"A 2334, Recto; Inventaire Autographes C 2334";"Département des Arts graphiques"
cl020511144;"Pièce autographe";"Millet, Jean Francois";;"A 2339, Recto; Inventaire Autographes C 2339";"Département des Arts graphiques"
cl020511146;"Pièce autographe";"Millet, Jean Francois";;"A 2341, Recto; Inventaire Autographes C 2341";"Département des Arts graphiques"
cl020511149;"Copie manuscrite d'une pièce autographe signée";"Millet, Jean Francois";"vers 1836/1839";"A 2344, Recto; Inventaire Autographes C 2344";"Département des Arts graphiques"
cl020511150;"Copie manuscrite d'une pièce autographe";"Millet, Jean Francois";1837;"A 2345, Recto; Inventaire Autographes C 2345";"Département des Arts graphiques"
cl020511154;"Délibérations du Conseil Municipal des 10, 29 mai et 4 juin 1841";"Millet, Jean Francois";1841;"A 2349, Recto; Inventaire Autographes C 2349";"Département des Arts graphiques"
cl020511156;"Copie de la délibaration du conseil municipal du 30 mars 1841";"Millet, Jean Francois";1841;"A 2351, Recto; Inventaire Autographes C 2351";"Département des Arts graphiques"
cl020511160;"Copie de la délibération du Conseil Municipal du 26 juin 1841";"Millet, Jean Francois";1841;"A 2355, Recto; Inventaire Autographes C 2355";"Département des Arts graphiques"
cl020511353;"13 octobre 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2536, Recto; Inventaire Autographes C 2536";"Département des Arts graphiques"
cl020511877;"Texte dédicace adressée à J.-F. Millet par A. Sensier (1872)";"Millet, Jean Francois";1872;"A 3060, Recto; Inventaire Autographes C 3060";"Département des Arts graphiques"
cl020511912;"Pièce autographe";"Millet, Jean Francois";;"A 3095, Recto; Inventaire Autographes C 3095";"Département des Arts graphiques"
cl020512122;"Note de Montfort au sujet de son tableau : 'Vue du village de Nazareth'";"Montfort, Antoine Alphonse";;"A 3311, Recto; Inventaire Autographes C 3311";"Département des Arts graphiques"
cl020512126;"Note de Montfort";"Montfort, Antoine Alphonse";;"A 3315, Recto; Inventaire Autographes C 3315";"Département des Arts graphiques"
cl020512129;"Notes sur Horace Vernet";"Montfort, Antoine Alphonse";;"A 3318, Recto; Inventaire Autographes C 3318";"Département des Arts graphiques"
cl020512130;"Notes de Montfort sur les couleurs";"Montfort, Antoine Alphonse";;"A 3319, Recto; Inventaire Autographes C 3319";"Département des Arts graphiques"
cl020512133;"Notes sur un phénomène météorologique (28 juillet 1881)";"Montfort, Antoine Alphonse";1881;"A 3322, Recto; Inventaire Autographes C 3322";"Département des Arts graphiques"
cl020512134;"Notes de voyage (dimanche 19 mars 1871)";"Montfort, Antoine Alphonse";1871;"A 3323, Recto; Inventaire Autographes C 3323";"Département des Arts graphiques"
cl020512135;"Notes de voyage en Provence (septembre 1874)";"Montfort, Antoine Alphonse";1874;"A 3324, Recto; Inventaire Autographes C 3324";"Département des Arts graphiques"
cl020512136;"Notes de voyage dans le Sud-Ouest (août 1879)";"Montfort, Antoine Alphonse";1879;"A 3325, Recto; Inventaire Autographes C 3325";"Département des Arts graphiques"
cl020512137;"Notes de voyage à Cauterets (juillet 1881)";"Montfort, Antoine Alphonse";1881;"A 3326, Recto; Inventaire Autographes C 3326";"Département des Arts graphiques"
cl020512138;"Journal (Angleterre, 1849)";"Montfort, Antoine Alphonse";1849;"A 3327, Recto; Inventaire Autographes C 3327";"Département des Arts graphiques"
cl020512139;"Journal (12 novembre - 6 décembre 1854)";"Montfort, Antoine Alphonse";1854;"A 3328, Recto; Inventaire Autographes C 3328";"Département des Arts graphiques"
cl020512140;"Journal (31 décembre 1865 - 1er janvier 1873)";"Montfort, Antoine Alphonse";"vers 1865/1873";"A 3329, Recto; Inventaire Autographes C 3329";"Département des Arts graphiques"
cl020512141;"Journal (7 mars - 6 août 1879)";"Montfort, Antoine Alphonse";1879;"A 3330, Recto; Inventaire Autographes C 3330";"Département des Arts graphiques"
cl020512144;"Extraits et citations copiés par Montfort";"Montfort, Antoine Alphonse";;"A 3333, Recto; Inventaire Autographes C 3333";"Département des Arts graphiques"
cl020512146;"Citations de Goethe copiées par Montfort";"Montfort, Antoine Alphonse";;"A 3335, Recto; Inventaire Autographes C 3335";"Département des Arts graphiques"
cl020512148;"Brouillon d'un poème dédicacé (14 décembre 1880)";"Montfort, Antoine Alphonse";1880;"A 3337, Recto; Inventaire Autographes C 3337";"Département des Arts graphiques"
cl020512149;"Brouillon d'un poème 'A la vieillesse' (Jouy en Josas, septembre 1883)";"Montfort, Antoine Alphonse";1883;"A 3338, Recto; Inventaire Autographes C 3338";"Département des Arts graphiques"
cl020512150;"Brouillon d'un poème 'Elégie'";"Montfort, Antoine Alphonse";;"A 3339, Recto; Inventaire Autographes C 3339";"Département des Arts graphiques"
cl020512151;"Brouillon d'un poème dédicacé à Mme A. de R.";"Montfort, Antoine Alphonse";;"A 3340, Recto; Inventaire Autographes C 3340";"Département des Arts graphiques"
cl020512152;"Notes diverses";"Montfort, Antoine Alphonse";;"A 3341, Recto; Inventaire Autographes C 3341";"Département des Arts graphiques"
cl020512172;"Manuscrit relié [1752]";"Oudry, Jean-Baptiste";1752;"A 3360, Recto; Inventaire Autographes C 3360";"Département des Arts graphiques"
cl020512339;"Pièce autographe, 1677";"Puget, Pierre";1677;"A 3528, Recto; Inventaire Autographes C 3528";"Département des Arts graphiques"
cl020512340;"Pièce autographe : facture";"Puget, Pierre";;"A 3529, Recto; Inventaire Autographes C 3529";"Département des Arts graphiques"
cl020512341;"Pièce autographe : facture";"Puget, Pierre";;"A 3530, Recto; Inventaire Autographes C 3530";"Département des Arts graphiques"
cl020512342;"Pièce autographe";"Puvis de Chavannes, Pierre";;"A 3531, Recto; Inventaire Autographes C 3531";"Département des Arts graphiques"
cl020512343;"Pièce autographe";"Puvis de Chavannes, Pierre";;"A 3532, Recto; Inventaire Autographes C 3532";"Département des Arts graphiques"
cl020512403;"Pièce autographe";"Renoir, Pierre Auguste";;"A 3596, Recto; Inventaire Autographes C 3596";"Département des Arts graphiques"
cl020512479;"Notes autographes";"Rousseau, Théodore";;"A 3722, Recto; Inventaire Autographes C 3722";"Département des Arts graphiques"
cl020512531;"Pièce autographe";"Rousseau, Théodore";;"A 3774, Recto; Inventaire Autographes C 3774";"Département des Arts graphiques"
cl020512537;"Notes autographes";"Rousseau, Théodore";;"A 3780, Recto; Inventaire Autographes C 3780";"Département des Arts graphiques"
cl020512544;"Pièce autographe";"Rousseau, Théodore";;"A 3787, Recto; Inventaire Autographes C 3787";"Département des Arts graphiques"
cl020512574;"Pièce autographe";"Rousseau, Théodore";;"A 3817, Recto; Inventaire Autographes C 3817";"Département des Arts graphiques"
cl020512575;"Note autographe";"Rousseau, Théodore";;"A 3818, Recto; Inventaire Autographes C 3818";"Département des Arts graphiques"
cl020623798;"Note autographe sur la gravure politype";"LENOIR Fonds";1816/1828;"A 3989.1, Recto";"Département des Arts graphiques"
cl020623833;"Reçu daté du 7 octobre 1817";"LENOIR Fonds";1817;"A 3982, Recto";"Département des Arts graphiques"
cl020624045;"Notes concernant divers embellissements de Paris sous le règne d'Henri IV";"LENOIR Fonds";;"A 3989.19, Recto";"Département des Arts graphiques"
