ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008624;"Mise au tombeau, en présence des donateurs";"ANONYME VENITIEN fin XVIè s";;"INV 5763, Recto; NIII 24401; MA 12595; vol.3, p.185";"Département des Arts graphiques"
cl020121468;"Mise au tombeau";"Delacroix, Eugène";;"RF 9141, 47; vol.22, p.353";"Département des Arts graphiques"
cl020009017;"Mise au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6486, Recto; NIII 4519; MA 4263; vol.3, p.316";"Département des Arts graphiques"
cl010095180;"Portrait funéraire du duc Ferdinand Philippe d'Orléans";"Triqueti, Henri de ; France";"1843 / 1844  (XIXe siècle)";"RF 4378; ENT 1991.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020590750;"Bœuf allongé, la tête tournée vers l'arrière, et première mise en place du dessin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 35; Inventaire Gros AJG 263";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl020553805;"Personnage costumé en bosquet ou en forêt";"Primaticcio, Francesco (dit Le Primatice)";;"1633 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010387051;"objet indéterminé";;;"CN 6.273";"Service de l'Histoire du Louvre"
cl020010925;"Triomphe de Cybèle ou La Terre";"Boullogne, Louis II de, dit Le Jeune";;"INV 24927, Recto; NIII 34214; vol.10, p.218";"Département des Arts graphiques"
cl020503361;"Etude de paysage";"Poussin, Nicolas";"vers 1645/1650";"RF 36, Verso; Inv. français, t. XIII B 1733";"Département des Arts graphiques"
cl020009907;"Communion de la Madeleine";"Natoire, Charles-Joseph";"Vers 1723/1729";"INV 23986, Recto; NIII 14617; MA 12117; Inventaire Bouchardon BOU 989; Guiffrey et Marcel G 876; vol.10, p.83";"Département des Arts graphiques"
cl020208102;"Projet de décor de la Grande Galerie, côté miroirs";"Le Brun, Charles";"vers 1674/1689";"INV 30315, Recto; NIII 13090; MA 10726; Guiffrey et Marcel G 8529; vol.12, p.311";"Département des Arts graphiques"
cl020210385;"Le bosquet de l'Arc de Triomphe à Versailles";"SILVESTRE Israël";1681;"INV 33020, Recto; NIII 15594; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020109289;"Divertissement dans les jardins du palais du roi David";"MAITRE DES ANCIENS PAYS-BAS XVIè s";"Vers 1538/1556";"INV 19202, Recto; NIII 8551; MA 8072; Primitifs des Pays-Bas P 347; vol.8, p.140";"Département des Arts graphiques"
cl020000125;"Deux hommes nus, debout ; dessin géométrique en-dessous des figures";"Bandinelli, Baccio";;"INV 111, Recto; NIII 332; MA 328; Inventaire italien, t. IX FV 86; vol.1, p.19";"Département des Arts graphiques"
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX FV 75; vol.1, p.21";"Département des Arts graphiques"
cl020004040;"Vierge à l'Enfant avec un livre dans un tondo";"Carrache, Annibal (Carracci, Annibale)";"vers 1590";"INV 7139, Recto; NIII 4086; MA 2872; Inventaire italien, t. VII Q 434; vol.4, p.53";"Département des Arts graphiques"
cl020228290;"Saint Jean debout, de profil à gauche, les mains jointes";"MAINERI Antonio di Bartolomeo";"Vers 1492";"RF 28918, Recto; Inventaire italien, t. XII RS 1; vol.25, p.248";"Département des Arts graphiques"
cl020024174;"Promeneurs au pied de l'Arco degli Argentari";"Robert, Hubert";"Vers 1770";"RF 14797, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020005909;"Copies d'après le sarcophage de Bellérophon ; Le Christ debout tenant la Croix d'après Michel-Ange ; des prisonniers barbares";"PUPINI Biagio";"après 1521";"INV 8874, Recto; NIII 24067; MA 12592; Inventaire italien, t. XII RS 125; vol.4, p.337";"Département des Arts graphiques"
cl020514932;"Homme nu, de profil vers la droite ; homme enveloppé d'une cape";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6090, Verso";"Département des Arts graphiques"
cl020208035;"Pavillon à trois arcades avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30248, Recto; NIII 13009; MA 10726; Guiffrey et Marcel G 8205; vol.12, p.302";"Département des Arts graphiques"
cl020006441;"Quatre enfants volant autour d'une colonne";"Cambiaso, Luca";;"INV 9369, Recto; NIII 31814; vol.4, p.419";"Département des Arts graphiques"
cl020105636;"La reine Sophonisbe recevant la ciguë";"SEMINO Ottavio";;"INV 21073, Recto; NIII 22766; MA 12584; Primitifs des Pays-Bas P 199; vol.9, p.61";"Département des Arts graphiques"
cl020112371;"Aurore et Céphale";"Boucher, François";;"RF 782, Recto; HDLS 365; vol.19, p.64";"Département des Arts graphiques"
cl020002032;"Paysage avec une grande ferme à droite et plusieurs figures";"BAZZICALUVA Ercole";;"INV 1393, Recto; NIII 21893; MA 12562; Inventaire italien, t. IV R 59; vol.1, p.219";"Département des Arts graphiques"
cl020100780;"Deux cygnes luttant contre un aigle";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1540";"INV 3571, Recto; NIII 23444; MA 12584; vol.2, p.112";"Département des Arts graphiques"
