ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098848;"Le Cerceau : jeux de nymphes et de satyres";"Gerard, Antoine François ; Moitte, Jean Guillaume";"après 1785";"OA 6075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619308;"Nouveaux feuillages et ornements de panneaux, dessinés et gravés par A. du Cerceau";"DUCERCEAU Paul Androuet";;"L 409 LR/121 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010103488;"Jacques Androuet du Cerceau, architecte, 1614";"Beaume, Joseph ; Manufacture des Gobelins ; Sollier, Jean ; Tourny, Léon";"1855 / 1858  (3e quart du XIXe siècle)";"SN 678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502266;"Etude pour Jacques Androuet du Cerceau";"Müller, Charles-Louis";"vers 1865";"RF 42703, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020215560;"Portrait d'une petite fille tenant un cerceau";"MASSARD Léopold";;"RF 5597, Recto; vol.21, p.88";"Département des Arts graphiques"
cl010097382;"Médaillon : Bacchanale avec satyre et bouc passant dans un cerceau";;;"OA 711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562711;"Petit croquis d'une figure avec un cerceau et tracé illisible";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 58; vol.33, p.187";"Département des Arts graphiques"
cl010064275;"Buveurs et musiciens dans un cabaret, avec enfant au cerceau";"Brakenburgh, Richard ; Pays-Bas";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 3708";"Département des Peintures"
cl010270511;coupe;"peintre de Colmar";"vers -500";"MN 152; G 81; N 3430";"Département des Antiquités grecques, étrusques et romaines"
cl010270063;"Zeus et Ganymède";"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 175; Cp 740";"Département des Antiquités grecques, étrusques et romaines"
cl020623964;"Figure caricaturale d'un enfant assis sur un banc, avec un cerceau, de 3/4 à droite, coiffé d'un canotier où est inscrit : ESPIEG";"Puvis de Chavannes, Pierre";;"RF 52568, Verso";"Département des Arts graphiques"
cl020617825;"Elévation du Palais des Tuileries du côté du jardin, tel qu'il fut commencé par Henri IV, continué par Louis XIII, sur les desseins du Cerceau";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/17 Recto";"Département des Arts graphiques"
cl010274538;nestoris;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 537; ED 193; N 2411";"Département des Antiquités grecques, étrusques et romaines"
cl020619309;"Nouveaux feuillages et ornements de panneaux";"DUCERCEAU Paul Androuet";;"L 409 LR/122 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619313;"Nouveaux feuillages et ornements de panneaux";"DUCERCEAU Paul Androuet";;"L 409 LR/126 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619310;"Nouveaux feuillages et ornements de panneaux";"DUCERCEAU Paul Androuet";;"L 409 LR/123 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619311;"Nouveaux feuillages et ornements de panneaux";"DUCERCEAU Paul Androuet";;"L 409 LR/124 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619312;"Nouveaux feuillages et ornements de panneaux";"DUCERCEAU Paul Androuet";;"L 409 LR/125 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020583356;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/4 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583360;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/8 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583361;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/9 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583363;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/11 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583364;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/12 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583367;"Temple de Tibère, Rome";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/15 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583378;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/26 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583379;"Saint Pierre, Rome";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/27 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583384;"Vue du temple de la Paix, Rome";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/32 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583392;"Temple de Vénus";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/40 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583397;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/45 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583401;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/49 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583354;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583355;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/3 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583358;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/6 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583362;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/10 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583365;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/13 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583368;"Temple de Minerve";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/16 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583370;"Vue intérieure de la rotonde";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/18 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583372;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/20 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583374;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/22 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583375;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/23 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583376;"Temple d'Hercule";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/24 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583380;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/28 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583381;"Temple de Pouzzoles";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/29 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583382;"Temple de Mercure";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/30 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583383;"Vue du temple d'Isis";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/31 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583390;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/38 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583393;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583396;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/44 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583357;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/5 Recto; vol.9, p.16";"Département des Arts graphiques"
