ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020229715;"Portrait de Georges Seurat (1859-1891)";"LAURENT Ernest Joseph";1883;"RF 23518, Recto; LUX 432.D; vol.29, p.195";"Département des Arts graphiques"
cl020505069;"Sur la route";"SEURAT Georges";"vers 1881/1882";"REC 165, Recto";"Département des Arts graphiques"
cl020505068;"Casseur de pierres";"SEURAT Georges";1881;"REC 164, Recto";"Département des Arts graphiques"
cl020231289;"Portrait de Georges Seurat, assis, à mi-corps, vêtu d'une veste rouge";"LUCE Maximilien";;"RF 41636, Recto; vol.31, p.101";"Département des Arts graphiques"
cl020031598;"Le dormeur";"SEURAT Georges";;"RF 29539, Recto; vol.26, p.53";"Département des Arts graphiques"
cl020145808;"La Voilette";"SEURAT Georges";;"RF 38977, Recto; vol.30, p.174";"Département des Arts graphiques"
cl020034637;"Le marchand d'oranges";"SEURAT Georges";1881;"RF 31207, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020031599;"Coin de l'atelier ; le fourneau";"SEURAT Georges";;"RF 29540, Recto; vol.26, p.53";"Département des Arts graphiques"
cl020031600;"Etudes pour le clown et l'écuyer du Cirque";"SEURAT Georges";;"RF 29541, Recto; vol.26, p.54";"Département des Arts graphiques"
cl020031602;"Le labourage";"SEURAT Georges";;"RF 29543, Recto; LUX 695.D; vol.26, p.54";"Département des Arts graphiques"
cl020031604;"Le badigeonneur";"SEURAT Georges";;"RF 29545, Recto; LUX 697.D; vol.26, p.54";"Département des Arts graphiques"
cl020232004;"Anaïs Faivre Haumonté sur son lit de mort";"SEURAT Georges";;"RF 42225, Recto; vol.31, p.164";"Département des Arts graphiques"
cl020031606;"Sept singes";"SEURAT Georges";;"RF 29547, Recto; LUX 692.D; vol.26, p.55";"Département des Arts graphiques"
cl020031608;"'Le tronc d'arbre'";"SEURAT Georges";;"RF 29549, Recto; LUX 693.D; vol.26, p.55";"Département des Arts graphiques"
cl020031607;"'Devant le balcon'";"SEURAT Georges";;"RF 29548, Recto; LUX 696.D; vol.26, p.55";"Département des Arts graphiques"
cl020031232;"Nourrice assise, tenant son poupon";"SEURAT Georges";;"RF 29302, Recto; vol.26, p.4";"Département des Arts graphiques"
cl020033413;"Le tombereau ou le cheval au tombereau";"SEURAT Georges";;"RF 30257, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020145720;"Académie d'homme, vu de dos, s'appuyant sur un bâton";"SEURAT Georges";1877;"RF 38901, Recto; vol.30, p.165";"Département des Arts graphiques"
cl020231760;"Le noeud noir";"SEURAT Georges";;"RF 41903, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020022050;"Le Laboureur";"SEURAT Georges";;"RF 6859, Recto; vol.21, p.294";"Département des Arts graphiques"
cl020031605;"'Au travail de la terre' : figure d'homme de profil, penché en avant";"SEURAT Georges";;"RF 29546, Recto; LUX 691.D; vol.26, p.55";"Département des Arts graphiques"
cl020031831;"Homme nu, bras droit levé, s'élançant vers la droite";"SEURAT Georges";;"RF 29747, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020034638;"Scène de théâtre";"SEURAT Georges";;"RF 31208, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020031603;"Groupe de figures devant une maison et quelques arbres";"SEURAT Georges";;"RF 29544, Recto; LUX 694.D; vol.26, p.54";"Département des Arts graphiques"
cl020031828;"Le jeune berger endormi";"SEURAT Georges";;"RF 29744, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020031829;"Statue de Vercingétorix";"SEURAT Georges";1874;"RF 29745, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020031830;"Etude de l'Illissus du Parthénon";"SEURAT Georges";1875;"RF 29746, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020145809;"Silhouette d'un cheval, de profil à droite";"SEURAT Georges";;"RF 38977, Verso; vol.30, p.174";"Département des Arts graphiques"
cl020503433;"Etudes d'une volute de balcon, d'un miroir, et d'une corne d'abondance";"SEURAT Georges";;"RF 29745, Verso";"Département des Arts graphiques"
cl020505065;"Vieille femme cadavérique, assise";"ANONYME FRANCAIS XIXè s";"vers 1850";"REC 159, Recto";"Département des Arts graphiques"
