ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271733;métope;;;"Gy 1884; MNE 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010271730;métope;;;"Gy 1881; MNE 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010271732;métope;;;"Gy 1883; MNE 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010271731;métope;;;"Gy 1882; MNE 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010271729;métope;;;"Gy 1880; MNE 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010270620;"Tirage de métope représentant 'Héraklès et le triple Géryon avec des bœufs";;;"Gy 0111";"Département des Antiquités grecques, étrusques et romaines"
cl010270616;"Tirage intégral d'une métope représentant deux hommes luttant";;;"Gy 0106; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010300284;"Tirage intégral d'une métope représentant Thésée et le Minotaure";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0108.a; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010270606;"Tirage intégral d'une amazone cavalière";;;"Gy 0094; MND 6.?";"Département des Antiquités grecques, étrusques et romaines"
cl010300282;"Tirage intégral d'une métope représentant une Amazone cavalière";;;"Gy 0103.a; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010300283;"Tirage intégral d'une métope représentant une Amazone cavalière";;;"Gy 0103.b; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010270613;"Tirage intégral d'un fragment de métope représentant un Grec et une Amazone à genoux (Thésée et Antiope ?)";;;"Gy 0102";"Département des Antiquités grecques, étrusques et romaines"
cl010300280;"Tirage d'une métope représentant Héraklès contre un centaure";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0096; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010270615;"Tirage intégral d'une métope représentant Athéna et Thésée";;;"Gy 0105";"Département des Antiquités grecques, étrusques et romaines"
cl010270610;"Tirage intégral de la métope d'Héraklès contre la biche de Cerynée.";;;"Gy 0099";"Département des Antiquités grecques, étrusques et romaines"
cl010270621;"Tirage intégral d'une métope avec un pied et un chien mort";;;"Gy 0113";"Département des Antiquités grecques, étrusques et romaines"
cl010270614;"Tirage intégral d'une métope représentant deux archères";;;"Gy 0104";"Département des Antiquités grecques, étrusques et romaines"
cl010270601;"Tirage intégral d'un torse viril";;;"Gy 0089";"Département des Antiquités grecques, étrusques et romaines"
cl010270602;"Tirage intégral d'un torse d'Héraclès";;;"Gy 0090";"Département des Antiquités grecques, étrusques et romaines"
cl010270604;"Tirage intégral d'un arrière train de deux chevaux attelés";;;"Gy 0092";"Département des Antiquités grecques, étrusques et romaines"
cl010270607;"Tirage intégral de la métope d'Héraklès contre Cycnos.";;;"Gy 0095";"Département des Antiquités grecques, étrusques et romaines"
cl010270603;"Tirage intégral d'un bassin viril";;;"Gy 0091";"Département des Antiquités grecques, étrusques et romaines"
cl010270608;"Tirage intégral d'un fragment de métope décoré par un bras portant un bouclier";;;"Gy 0097";"Département des Antiquités grecques, étrusques et romaines"
cl010270617;"Tirage intégral d'une métope représentant deux hommes luttant";;;"Gy 0107";"Département des Antiquités grecques, étrusques et romaines"
cl010270619;"Tirage de métope représentant la lutte de Thésée et du brigand";;;"Gy 0110; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010270609;"Tirage intégral de la métope d'Héraklès contre le lion de Némée";;;"Gy 0098";"Département des Antiquités grecques, étrusques et romaines"
cl010270611;"Tirage intégral d'une métope représentant un grec combattant une Amazone";;;"Gy 0100";"Département des Antiquités grecques, étrusques et romaines"
cl010270612;"Tirage intégral d'une métope représentant une Amazone tombée au sol";;;"Gy 0101; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010270618;"Tirage d'un fragment de métope représentant Thésée et le taureau de Marathon";;;"Gy 0109";"Département des Antiquités grecques, étrusques et romaines"
cl010270622;"Tirage de métope représentant Héraklès et le triple Géryon";;;"Gy 0114";"Département des Antiquités grecques, étrusques et romaines"
cl010270623;"Tirage d’une métope avec les corps de deux bœufs";;;"Gy 0115";"Département des Antiquités grecques, étrusques et romaines"
cl010300286;"Fragment de tirage d’une métope avec deux têtes de bœufs";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0112.a; MND 5";"Département des Antiquités grecques, étrusques et romaines"
