ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030149;"amulette oudjat rectangulaire ajouré";;;"E 2168 C; Clot bey C 21 F n°902 (19 perles de collier)";"Département des Antiquités égyptiennes"
cl010022559;"amulette oudjat rectangulaire ajouré";;;"E 11859";"Département des Antiquités égyptiennes"
cl010027691;"amulette oudjat rectangulaire ajouré";;;"E 22261 O; MG 4762";"Département des Antiquités égyptiennes"
cl010037035;"amulette oudjat rectangulaire ajouré";;;"E 24586";"Département des Antiquités égyptiennes"
cl010022557;"amulette oudjat rectangulaire ajouré";;;"E 11856";"Département des Antiquités égyptiennes"
cl010022942;"amulette oudjat rectangulaire ajouré";;;"E 1819; AF 2756; Clot bey C 21 F n°512";"Département des Antiquités égyptiennes"
cl010022567;"amulette oudjat rectangulaire ajouré";;;"E 14917";"Département des Antiquités égyptiennes"
cl010022558;"amulette oudjat rectangulaire ajouré";;;"E 11857";"Département des Antiquités égyptiennes"
cl010022569;"amulette oudjat rectangulaire ajouré";;;"E 14912";"Département des Antiquités égyptiennes"
cl010372449;"amulette oudjat rectangulaire ajouré";;;"E 4755";"Département des Antiquités égyptiennes"
cl010026715;"perle en pastille rectangulaire ; pendentif ; amulette oudjat rectangulaire ajouré";;;"E 18131; MG 622";"Département des Antiquités égyptiennes"
