ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016305;"La Vierge adorant l'Enfant";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 3932, Recto; vol.20, p.150";"Département des Arts graphiques"
cl020202586;"Religieux adorant l'Enfant Jésus";"ANONYME ITALIEN fin XVIIè s";;"INV 15394, Recto; NIII 16644; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020501034;"Saint adorant l'Enfant, debout";"CALANDRUCCI Giacinto";;"INV 15588, Verso; NIII 16881; MA 12527; vol.0";"Département des Arts graphiques"
cl020105655;"Salomon adorant une idole";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21095, Recto; NIII 23944; MA 12590; Primitifs des Pays-Bas P 631; vol.9, p.64";"Département des Arts graphiques"
cl020515418;"Salomon adorant les idoles";"Zasinger, Matthäus";"Vers 1501";"377 LR/ Recto; 4455; vol.1, p.22";"Département des Arts graphiques"
cl020107844;"Salomon adorant les idoles";"Rembrandt, Harmensz. van Rijn";;"INV 22970, Recto; NIII 8651; MA 8169; Hollandais H 1117; vol.9, p.404";"Département des Arts graphiques"
cl020554053;"Salomon adorant les idoles";"Honthorst, Gerrit van";;"RF 54737, Recto";"Département des Arts graphiques"
cl020576697;"Salomon adorant les idoles";"Pencz, Georg";;"L 39 LR/20 Recto; 4999; vol.9, p.39";"Département des Arts graphiques"
cl020518791;"La Vierge adorant l'enfant Jésus";"ANONYME FLORENTIN XVè s";"Vers 1470/1480";"3694 LR/ Recto; 17750";"Département des Arts graphiques"
cl020573303;"La Vierge adorant l'Enfant Jésus";"BINCK Jakob";;"L 31 LR/51 Recto; 10657";"Département des Arts graphiques"
cl010140480;"L'Adorant de Larsa";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 15704";"Département des Antiquités orientales"
cl010089331;"Vierge adorant l'enfant";"Della Robbia, Andrea ; Italie";;"CAMP 74; OA 1967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089382;"Vierge adorant l'enfant";"Della Robbia, Luca ; Italie";"1400 / 1500  (XVe siècle)";"CC 98";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053673;"La Sainte Famille adorant l'Enfant";"Italie ; Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit) ; Maître de la Madone Czartoryski ; ""Tommaso""";"1400 / 1500  (XVe siècle)";"MI 600; Campana 223";"Département des Peintures"
cl020104138;"Le roi Salomon adorant les idoles";"ANONYME ITALIEN XVIIè s";;"INV 13887, Recto; NIII 24128; MA 12592; Inventaire italien, t. IV R 389; vol.6, p.312";"Département des Arts graphiques"
cl020004701;"Saint Charles Borromée adorant l'Enfant Jésus";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7756, Recto; NIII 5141; MA 4826; Inventaire italien, t. VII Q 192; vol.4, p.154";"Département des Arts graphiques"
cl020204033;"Des religieuses adorant un grand crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 16609, Recto; NIII 18246; MA 12537; vol.7, p.247";"Département des Arts graphiques"
cl020515705;"Maximilien 1er adorant Dieu";"Dürer, Albrecht";;"663 LR/2 Recto; 5387; vol.1, p.36";"Département des Arts graphiques"
cl020515919;"Salomon adorant les idoles";"SOLIS Virgil";;"872 LR/ Recto; 540; vol.1, p.43";"Département des Arts graphiques"
cl020517609;"Les pasteurs adorant Jésus";"Goltzius, Hendrick";1594;"2555 LR/ Recto; 216a";"Département des Arts graphiques"
cl020517839;"Sainte Rosalie adorant Jésus";"Ponce, Paul";;"2737 LR/ Recto; 324a";"Département des Arts graphiques"
cl020542052;"Salomon adorant les idoles";"Lucas van Leyden";;"11333 LR/ Recto; 122a; vol.6, p.74";"Département des Arts graphiques"
cl020104177;"Un religieux adorant l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13923, Recto; NIII 24302; MA 12594; vol.6, p.318";"Département des Arts graphiques"
cl020515787;"Salomon adorant une idole";"Burgkmair, Hans l'Ancien";;"743 LR/ Recto; 13079; vol.1, p.39";"Département des Arts graphiques"
cl020517661;"Salomon adorant une idole";"CLAESZ. Allaert";;"2607 LR/ Recto; 768a";"Département des Arts graphiques"
cl020538308;"Salomon adorant les idoles";"Brosamer, Hans";;"7148 LR/ Recto; 15071; vol.6, p.6";"Département des Arts graphiques"
cl020202534;"Ange couronnant une religieuse adorant le Christ";"CALANDRUCCI Giacinto";;"INV 15343, Recto; NIII 16586; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020104719;"Saint adorant l'Enfant Jésus";"ANONYME ITALIEN XVIIè s";;"INV 14443, Verso; NIII 26549; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020210297;"Sept anges adorant l'Enfant";"Subleyras, Pierre";;"INV 32934, Recto; NIII 31404; vol.13, p.339";"Département des Arts graphiques"
cl020502136;"Religieux adorant la Vierge";"CALANDRUCCI Giacinto";;"INV 15508, Verso; NIII 16787; MA 12526";"Département des Arts graphiques"
cl020515704;"Maximilien 1er adorant Dieu";"Dürer, Albrecht";;"663 LR/1 Recto; 5387; vol.1, p.36";"Département des Arts graphiques"
cl020538309;"Salomon adorant les idoles";"Brosamer, Hans";;"7149 LR/ Recto; 4789; vol.6, p.6";"Département des Arts graphiques"
cl020543746;"La Vierge adorant l'Enfant";"LOLI Lorenzo";;"12910 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl010054666;"Vierge adorant l'Enfant";"Anonyme ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"MNR 250";"Département des Peintures"
