ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031757;"Femme debout au corselet ouvert";"ANQUETIN Louis";;"RF 29681, Recto; vol.26, p.82";"Département des Arts graphiques"
cl010327090;"Plate dorsale d'un corselet d'armure (kavacha)";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"MAR 172";"Département des Arts de l'Islam"
cl010327091;"Plate frontale d'un corselet d'armure (kavacha)";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"MAR 173";"Département des Arts de l'Islam"
cl010017244;statue;;"-664 / -332  (Basse Époque)";"E 15390";"Département des Antiquités égyptiennes"
cl010337187;figurine;;"-664 / -332  (Basse Époque)";"ME 244; D.890.1.56; 325";"Département des Antiquités égyptiennes"
cl010007246;amulette;;"-1279 / -1213  (Ramsès II)";"E 77; N 744; AF 2228; IM 2895; S 1350";"Département des Antiquités égyptiennes"
cl010010136;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 1; N 121; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010021260;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 3; Durand n°2013";"Département des Antiquités égyptiennes"
cl010021257;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 2; Durand n°2006";"Département des Antiquités égyptiennes"
cl010009916;figurine;;"-664 / -332  (Basse Époque)";"N 3532";"Département des Antiquités égyptiennes"
cl010011326;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 25; B 26; N 134 D; N 134 E; LP 1665; Mimaut n°203";"Département des Antiquités égyptiennes"
cl010007395;"Etui de Chépénoupet";;"-760 / -655  (XXVe dynastie)";"E 10814";"Département des Antiquités égyptiennes"
cl010008630;sarcophage;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 22750; Curtis n°251";"Département des Antiquités égyptiennes"
cl010009774;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15113";"Département des Antiquités égyptiennes"
cl010337036;figurine;;"-664 / -332  (Basse Époque)";"E 27477";"Département des Antiquités égyptiennes"
cl010011218;"statue naophore";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse)";"N 1572; Salt n°3788";"Département des Antiquités égyptiennes"
cl010008743;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 61; E 12921 BIS C";"Département des Antiquités égyptiennes"
cl010006338;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 3742";"Département des Antiquités égyptiennes"
cl010022815;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 11; C 12 ERR; N 165";"Département des Antiquités égyptiennes"
cl010009517;statue;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"AF 2575";"Département des Antiquités égyptiennes"
cl010009969;"Statue d'Amon et Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11609";"Département des Antiquités égyptiennes"
cl010009883;figurine;;"-664 / -332  (Basse Époque)";"N 5109";"Département des Antiquités égyptiennes"
cl010024838;"stèle cintrée ; stèle à deux registres";;"-1390 / -1352 (?)  (Amenhotep III)";"E 11168; C 282";"Département des Antiquités égyptiennes"
cl010009714;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 13448; Salt n°153; E 10787 ?";"Département des Antiquités égyptiennes"
cl010010164;"Linteau de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13983";"Département des Antiquités égyptiennes"
cl010021648;"Stèle de Tchia";;"-1279 / -1213  (Ramsès II)";"E 7717";"Département des Antiquités égyptiennes"
cl010011126;figurine;;"-664 / -332  (Basse Époque)";"N 5086";"Département des Antiquités égyptiennes"
cl010004404;"relief mural ; stèle";;"-2640 / -2620 (?)  (Qahedjet)";"E 25982";"Département des Antiquités égyptiennes"
cl010025807;"Statue d'Amon protégeant Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11005; AF 779";"Département des Antiquités égyptiennes"
cl010010109;figurine;;"-664 / -332  (Basse Époque)";"N 3979; AF 1684; Salt n°216";"Département des Antiquités égyptiennes"
cl010006329;figurine;;"-664 / -332  (Basse Époque)";"N 5115";"Département des Antiquités égyptiennes"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010022060;"stèle cintrée";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 207; E 3133; Anastasi n°76";"Département des Antiquités égyptiennes"
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl010015953;"relief mural ; modèle de sculpteur";;"-589 / -570  (Hââibrê Apriès)";"E 11551";"Département des Antiquités égyptiennes"
cl010025380;"stèle cintrée";;"-332 / 284 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"C 116; N 267";"Département des Antiquités égyptiennes"
cl010013181;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15120";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010009418;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4122; ED 114; Durand n°293";"Département des Antiquités égyptiennes"
cl010027591;"cercueil momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2580";"Département des Antiquités égyptiennes"
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl010017961;"Stèle de Tapéret";;"-730 / 745  (XXIIe dynastie thébaine ; XXIIIe dynastie)";"E 52; N 3663";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl020561554;"Soldats dans un intérieur";"Testelin, Louis";"Vers 1650";"RF 54771, Recto";"Département des Arts graphiques"
cl020518984;"Deux arabesques en forme de pilastre";"GIOVANNI ANTONIO DA BRESCIA";"Après 1506";"3887 LR/ Recto; 17743";"Département des Arts graphiques"
