ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023570;"Etudes d'une femme obèse";"Millet, Jean Francois";;"RF 11342, Recto; Guiffrey et Marcel G 10757; vol.23, p.153";"Département des Arts graphiques"
cl020526535;"Le Mendiant obèse aux yeux baissés.";"CALLOT Jacques";"vers 1622";"10976 G/ Recto; 14220";"Département des Arts graphiques"
cl020569034;"Les Gueux ou Mendiants : Le Mendiant obèse";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/706 Recto";"Département des Arts graphiques"
cl020107664;"Personnage de la comédie italienne : un homme obèse portant un bâton";"Quast, Pieter Jansz";;"INV 22837, Recto; NIII 22458; MA 12583; Hollandais H 587; vol.9, p.382";"Département des Arts graphiques"
cl020220104;"Caricature : un dogue obèse assis sur son arrière-train, auprès d'une chaise";CHAM;;"RF 23892, Recto; vol.25, p.34";"Département des Arts graphiques"
cl010064880;"Homme obèse, dit autrefois Portrait de l'amiral Michel-Adrien Ruyter";"Jordaens, Jacob ; Pays-Bas du Sud";"vers 1650";"INV 1408; L 3933";"Département des Peintures"
cl020219128;"Figure obèse dans un lit et une autre debout regardant par la fenêtre";"Forain, Jean-Louis";;"RF 10784, Recto; vol.23, p.97";"Département des Arts graphiques"
cl010260222;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010273806;"lécythe ; vase plastique";;"-400 / -300  (IVe s. av. J.-C. [?])";"H 156; Cp 3698";"Département des Antiquités grecques, étrusques et romaines"
cl010261906;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010283810;figurine;;;"NIII 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010255288;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010262380;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 547";"Département des Antiquités grecques, étrusques et romaines"
cl010264087;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 97";"Département des Antiquités grecques, étrusques et romaines"
cl010266184;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4489";"Département des Antiquités grecques, étrusques et romaines"
cl010284156;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010262197;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5298";"Département des Antiquités grecques, étrusques et romaines"
cl010279692;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MN 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010283807;figurine;;;"NIII 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010264085;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 968 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010102372;"Personnage sculpté, sur socle";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
